#datetime,building,power
2023-07-23T22:12:00,vfh,55.98
2023-07-23T22:13:00,vfh,55.98
2023-07-23T22:14:00,vfh,65.71
2023-07-23T22:15:00,vfh,28.97
2023-07-23T22:16:00,vfh,28.97
2023-07-23T22:17:00,vfh,31.10
2023-07-23T22:18:00,vfh,31.10
2023-07-23T22:19:00,vfh,60.25
2023-07-23T22:20:00,vfh,60.25
2023-07-23T22:21:00,vfh,80.56
2023-07-23T22:22:00,vfh,80.56
2023-07-23T22:23:00,vfh,64.14
2023-07-23T22:24:00,vfh,68.16
2023-07-23T22:25:00,vfh,89.87
2023-07-23T22:26:00,vfh,54.30
2023-07-23T22:27:00,vfh,54.30
2023-07-23T22:28:00,vfh,35.59
2023-07-23T22:29:00,vfh,94.76
2023-07-23T22:30:00,vfh,94.76
2023-07-23T22:31:00,vfh,88.67
2023-07-23T22:32:00,vfh,106.49
2023-07-23T22:33:00,vfh,85.26
2023-07-23T22:34:00,vfh,54.38
2023-07-23T22:35:00,vfh,104.52
2023-07-23T22:36:00,vfh,60.28
2023-07-23T22:37:00,vfh,60.28
2023-07-23T22:38:00,vfh,62.28
2023-07-23T22:39:00,vfh,87.87
2023-07-23T22:40:00,vfh,87.87
2023-07-23T22:41:00,vfh,79.30
2023-07-23T22:42:00,vfh,40.28
2023-07-23T22:43:00,vfh,40.28
2023-07-23T22:44:00,vfh,74.09
2023-07-23T22:45:00,vfh,72.36
2023-07-23T22:46:00,vfh,56.15
2023-07-23T22:47:00,vfh,56.15
2023-07-23T22:48:00,vfh,106.81
2023-07-23T22:49:00,vfh,112.08
2023-07-23T22:50:00,vfh,112.08
2023-07-23T22:51:00,vfh,41.69
2023-07-23T22:52:00,vfh,39.85
2023-07-23T22:53:00,vfh,39.85
2023-07-23T22:54:00,vfh,65.18
2023-07-23T22:55:00,vfh,65.18
2023-07-23T22:56:00,vfh,80.01
2023-07-23T22:57:00,vfh,80.01
2023-07-23T22:58:00,vfh,61.20
2023-07-23T22:59:00,vfh,78.01
2023-07-23T23:00:00,vfh,78.01
2023-07-23T23:01:00,vfh,33.72
2023-07-23T23:02:00,vfh,33.72
2023-07-23T23:03:00,vfh,76.08
2023-07-23T23:04:00,vfh,57.10
2023-07-23T23:05:00,vfh,57.10
2023-07-23T23:06:00,vfh,61.91
2023-07-23T23:07:00,vfh,62.16
2023-07-23T23:08:00,vfh,46.75
2023-07-23T23:09:00,vfh,46.75
2023-07-23T23:10:00,vfh,44.36
2023-07-23T23:11:00,vfh,50.49
2023-07-23T23:12:00,vfh,50.49
2023-07-23T23:13:00,vfh,55.41
2023-07-23T23:14:00,vfh,60.92
2023-07-23T23:15:00,vfh,60.92
2023-07-23T23:16:00,vfh,35.94
2023-07-23T23:17:00,vfh,35.94
2023-07-23T23:18:00,vfh,41.13
2023-07-23T23:19:00,vfh,41.41
2023-07-23T23:20:00,vfh,50.26
2023-07-23T23:21:00,vfh,50.26
2023-07-23T23:22:00,vfh,62.26
2023-07-23T23:23:00,vfh,62.26
2023-07-23T23:24:00,vfh,67.33
2023-07-23T23:25:00,vfh,67.33
2023-07-23T23:26:00,vfh,66.40
2023-07-23T23:27:00,vfh,5.16
2023-07-23T23:28:00,vfh,6.71
2023-07-23T23:29:00,vfh,64.39
2023-07-23T23:30:00,vfh,60.97
2023-07-23T23:31:00,vfh,15.60
2023-07-23T23:32:00,vfh,31.59
2023-07-23T23:33:00,vfh,47.39
2023-07-23T23:34:00,vfh,47.39
2023-07-23T23:35:00,vfh,35.94
2023-07-23T23:36:00,vfh,39.16
2023-07-23T23:37:00,vfh,39.16
2023-07-23T23:38:00,vfh,34.09
2023-07-23T23:39:00,vfh,34.09
2023-07-23T23:40:00,vfh,31.34
2023-07-23T23:41:00,vfh,33.39
2023-07-23T23:42:00,vfh,37.80
2023-07-23T23:43:00,vfh,92.55
2023-07-23T23:44:00,vfh,93.32
2023-07-23T23:45:00,vfh,78.95
2023-07-23T23:46:00,vfh,49.94
2023-07-23T23:47:00,vfh,41.25
2023-07-23T23:48:00,vfh,75.69
2023-07-23T23:49:00,vfh,58.73
2023-07-23T23:50:00,vfh,81.58
2023-07-23T23:51:00,vfh,81.58
2023-07-23T23:52:00,vfh,67.55
2023-07-23T23:53:00,vfh,61.96
2023-07-23T23:54:00,vfh,61.96
2023-07-23T23:55:00,vfh,55.50
2023-07-23T23:56:00,vfh,90.39
2023-07-23T23:57:00,vfh,63.41
2023-07-23T23:58:00,vfh,49.26
2023-07-23T23:59:00,vfh,49.26
