#datetime,building,power
2023-09-20T22:12:00,vfh,55.80
2023-09-20T22:13:00,vfh,78.45
2023-09-20T22:14:00,vfh,97.21
2023-09-20T22:15:00,vfh,55.11
2023-09-20T22:16:00,vfh,117.48
2023-09-20T22:17:00,vfh,117.48
2023-09-20T22:18:00,vfh,37.59
2023-09-20T22:19:00,vfh,96.14
2023-09-20T22:20:00,vfh,96.32
2023-09-20T22:21:00,vfh,96.32
2023-09-20T22:22:00,vfh,75.64
2023-09-20T22:23:00,vfh,48.04
2023-09-20T22:24:00,vfh,36.98
2023-09-20T22:25:00,vfh,36.45
2023-09-20T22:26:00,vfh,43.39
2023-09-20T22:27:00,vfh,77.35
2023-09-20T22:28:00,vfh,87.96
2023-09-20T22:29:00,vfh,118.59
2023-09-20T22:30:00,vfh,118.59
2023-09-20T22:31:00,vfh,108.20
2023-09-20T22:32:00,vfh,108.20
2023-09-20T22:33:00,vfh,59.77
2023-09-20T22:34:00,vfh,67.96
2023-09-20T22:35:00,vfh,69.38
2023-09-20T22:36:00,vfh,5.23
2023-09-20T22:37:00,vfh,71.76
2023-09-20T22:38:00,vfh,71.76
2023-09-20T22:39:00,vfh,71.35
2023-09-20T22:40:00,vfh,36.33
2023-09-20T22:41:00,vfh,36.33
2023-09-20T22:42:00,vfh,68.38
2023-09-20T22:43:00,vfh,69.06
2023-09-20T22:44:00,vfh,108.11
2023-09-20T22:45:00,vfh,110.90
2023-09-20T22:46:00,vfh,53.92
2023-09-20T22:47:00,vfh,46.69
2023-09-20T22:48:00,vfh,46.57
2023-09-20T22:49:00,vfh,8.11
2023-09-20T22:50:00,vfh,63.87
2023-09-20T22:51:00,vfh,90.70
2023-09-20T22:52:00,vfh,79.18
2023-09-20T22:53:00,vfh,108.54
2023-09-20T22:54:00,vfh,68.29
2023-09-20T22:55:00,vfh,70.47
2023-09-20T22:56:00,vfh,70.47
2023-09-20T22:57:00,vfh,70.41
2023-09-20T22:58:00,vfh,70.41
2023-09-20T22:59:00,vfh,70.15
2023-09-20T23:00:00,vfh,88.78
2023-09-20T23:01:00,vfh,82.74
2023-09-20T23:02:00,vfh,82.74
2023-09-20T23:03:00,vfh,13.96
2023-09-20T23:04:00,vfh,67.13
2023-09-20T23:05:00,vfh,79.49
2023-09-20T23:06:00,vfh,76.89
2023-09-20T23:07:00,vfh,98.55
2023-09-20T23:08:00,vfh,46.72
2023-09-20T23:09:00,vfh,46.72
2023-09-20T23:10:00,vfh,77.60
2023-09-20T23:11:00,vfh,77.60
2023-09-20T23:12:00,vfh,111.29
2023-09-20T23:13:00,vfh,111.29
2023-09-20T23:14:00,vfh,66.75
2023-09-20T23:15:00,vfh,63.62
2023-09-20T23:16:00,vfh,66.00
2023-09-20T23:17:00,vfh,66.00
2023-09-20T23:18:00,vfh,56.03
2023-09-20T23:19:00,vfh,58.69
2023-09-20T23:20:00,vfh,74.78
2023-09-20T23:21:00,vfh,74.78
2023-09-20T23:22:00,vfh,60.40
2023-09-20T23:23:00,vfh,60.40
2023-09-20T23:24:00,vfh,67.94
2023-09-20T23:25:00,vfh,49.20
2023-09-20T23:26:00,vfh,113.03
2023-09-20T23:27:00,vfh,113.03
2023-09-20T23:28:00,vfh,64.53
2023-09-20T23:29:00,vfh,64.53
2023-09-20T23:30:00,vfh,67.72
2023-09-20T23:31:00,vfh,51.20
2023-09-20T23:32:00,vfh,50.54
2023-09-20T23:33:00,vfh,39.78
2023-09-20T23:34:00,vfh,39.78
2023-09-20T23:35:00,vfh,51.44
2023-09-20T23:36:00,vfh,51.44
2023-09-20T23:37:00,vfh,88.48
2023-09-20T23:38:00,vfh,82.80
2023-09-20T23:39:00,vfh,82.80
2023-09-20T23:40:00,vfh,109.94
2023-09-20T23:41:00,vfh,97.96
2023-09-20T23:42:00,vfh,97.96
2023-09-20T23:43:00,vfh,89.89
2023-09-20T23:44:00,vfh,64.85
2023-09-20T23:45:00,vfh,65.11
2023-09-20T23:46:00,vfh,64.07
2023-09-20T23:47:00,vfh,78.51
2023-09-20T23:48:00,vfh,80.07
2023-09-20T23:49:00,vfh,73.94
2023-09-20T23:50:00,vfh,73.94
2023-09-20T23:51:00,vfh,78.63
2023-09-20T23:52:00,vfh,78.63
2023-09-20T23:53:00,vfh,90.10
2023-09-20T23:54:00,vfh,90.10
2023-09-20T23:55:00,vfh,71.55
2023-09-20T23:56:00,vfh,71.55
2023-09-20T23:57:00,vfh,67.92
2023-09-20T23:58:00,vfh,67.92
2023-09-20T23:59:00,vfh,89.83
