#datetime,building,power
2022-02-07T23:18:00,prt,25.14
2022-02-07T23:19:00,prt,25.45
2022-02-07T23:20:00,prt,25.80
2022-02-07T23:21:00,prt,27.79
2022-02-07T23:22:00,prt,27.90
2022-02-07T23:23:00,prt,27.15
2022-02-07T23:24:00,prt,25.75
2022-02-07T23:25:00,prt,24.74
2022-02-07T23:26:00,prt,25.19
2022-02-07T23:27:00,prt,26.37
2022-02-07T23:28:00,prt,25.34
2022-02-07T23:29:00,prt,26.08
2022-02-07T23:30:00,prt,30.07
2022-02-07T23:31:00,prt,30.62
2022-02-07T23:32:00,prt,30.76
2022-02-07T23:33:00,prt,29.94
2022-02-07T23:34:00,prt,29.52
2022-02-07T23:35:00,prt,24.86
2022-02-07T23:36:00,prt,26.18
2022-02-07T23:37:00,prt,28.24
2022-02-07T23:38:00,prt,29.08
2022-02-07T23:39:00,prt,28.44
2022-02-07T23:40:00,prt,27.72
2022-02-07T23:41:00,prt,27.64
2022-02-07T23:42:00,prt,28.04
2022-02-07T23:43:00,prt,35.36
2022-02-07T23:44:00,prt,37.67
2022-02-07T23:45:00,prt,32.34
2022-02-07T23:46:00,prt,29.61
2022-02-07T23:47:00,prt,29.37
2022-02-07T23:48:00,prt,29.47
2022-02-07T23:49:00,prt,29.26
2022-02-07T23:50:00,prt,25.80
2022-02-07T23:51:00,prt,24.70
2022-02-07T23:52:00,prt,24.49
2022-02-07T23:53:00,prt,25.48
2022-02-07T23:54:00,prt,26.70
2022-02-07T23:55:00,prt,26.33
2022-02-07T23:56:00,prt,27.29
2022-02-07T23:57:00,prt,27.52
2022-02-07T23:58:00,prt,27.02
2022-02-07T23:59:00,prt,26.08
