#datetime,building,power
2023-04-14T23:18:00,atd,24.27
2023-04-14T23:19:00,atd,21.81
2023-04-14T23:20:00,atd,21.20
2023-04-14T23:21:00,atd,22.75
2023-04-14T23:22:00,atd,25.05
2023-04-14T23:23:00,atd,24.89
2023-04-14T23:24:00,atd,26.80
2023-04-14T23:25:00,atd,37.92
2023-04-14T23:26:00,atd,26.81
2023-04-14T23:27:00,atd,27.37
2023-04-14T23:28:00,atd,25.12
2023-04-14T23:29:00,atd,20.63
2023-04-14T23:30:00,atd,22.24
2023-04-14T23:31:00,atd,24.50
2023-04-14T23:32:00,atd,19.02
2023-04-14T23:33:00,atd,17.91
2023-04-14T23:34:00,atd,21.85
2023-04-14T23:35:00,atd,22.43
2023-04-14T23:36:00,atd,28.02
2023-04-14T23:37:00,atd,25.03
2023-04-14T23:38:00,atd,23.71
2023-04-14T23:39:00,atd,23.63
2023-04-14T23:40:00,atd,27.80
2023-04-14T23:41:00,atd,22.18
2023-04-14T23:42:00,atd,22.53
2023-04-14T23:43:00,atd,22.98
2023-04-14T23:44:00,atd,24.96
2023-04-14T23:45:00,atd,19.60
2023-04-14T23:46:00,atd,19.68
2023-04-14T23:47:00,atd,18.41
2023-04-14T23:48:00,atd,16.64
2023-04-14T23:49:00,atd,20.45
2023-04-14T23:50:00,atd,20.86
2023-04-14T23:51:00,atd,20.00
2023-04-14T23:52:00,atd,21.27
2023-04-14T23:53:00,atd,21.05
2023-04-14T23:54:00,atd,24.68
2023-04-14T23:55:00,atd,21.73
2023-04-14T23:56:00,atd,19.67
2023-04-14T23:57:00,atd,24.49
2023-04-14T23:58:00,atd,22.40
2023-04-14T23:59:00,atd,24.38
