#datetime,building,power
2022-11-19T23:18:00,prt,21.35
2022-11-19T23:19:00,prt,20.73
2022-11-19T23:20:00,prt,20.77
2022-11-19T23:21:00,prt,27.71
2022-11-19T23:22:00,prt,24.74
2022-11-19T23:23:00,prt,23.79
2022-11-19T23:24:00,prt,25.87
2022-11-19T23:25:00,prt,33.03
2022-11-19T23:26:00,prt,25.27
2022-11-19T23:27:00,prt,26.01
2022-11-19T23:28:00,prt,21.51
2022-11-19T23:29:00,prt,21.52
2022-11-19T23:30:00,prt,21.12
2022-11-19T23:31:00,prt,25.12
2022-11-19T23:32:00,prt,25.52
2022-11-19T23:33:00,prt,29.61
2022-11-19T23:34:00,prt,25.20
2022-11-19T23:35:00,prt,21.44
2022-11-19T23:36:00,prt,22.08
2022-11-19T23:37:00,prt,28.86
2022-11-19T23:38:00,prt,23.79
2022-11-19T23:39:00,prt,26.49
2022-11-19T23:40:00,prt,23.89
2022-11-19T23:41:00,prt,23.95
2022-11-19T23:42:00,prt,25.13
2022-11-19T23:43:00,prt,26.24
2022-11-19T23:44:00,prt,25.82
2022-11-19T23:45:00,prt,24.29
2022-11-19T23:46:00,prt,25.55
2022-11-19T23:47:00,prt,25.67
2022-11-19T23:48:00,prt,25.07
2022-11-19T23:49:00,prt,23.55
2022-11-19T23:50:00,prt,25.81
2022-11-19T23:51:00,prt,22.10
2022-11-19T23:52:00,prt,22.60
2022-11-19T23:53:00,prt,22.32
2022-11-19T23:54:00,prt,21.10
2022-11-19T23:55:00,prt,22.98
2022-11-19T23:56:00,prt,31.07
2022-11-19T23:57:00,prt,29.10
2022-11-19T23:58:00,prt,28.13
2022-11-19T23:59:00,prt,24.67
