#datetime,building,power
2022-11-08T23:18:00,atd,27.71
2022-11-08T23:19:00,atd,28.97
2022-11-08T23:20:00,atd,22.44
2022-11-08T23:21:00,atd,24.70
2022-11-08T23:22:00,atd,24.84
2022-11-08T23:23:00,atd,24.30
2022-11-08T23:24:00,atd,22.08
2022-11-08T23:25:00,atd,23.33
2022-11-08T23:26:00,atd,34.05
2022-11-08T23:27:00,atd,21.64
2022-11-08T23:28:00,atd,19.79
2022-11-08T23:29:00,atd,21.41
2022-11-08T23:30:00,atd,17.57
2022-11-08T23:31:00,atd,19.91
2022-11-08T23:32:00,atd,20.43
2022-11-08T23:33:00,atd,22.45
2022-11-08T23:34:00,atd,23.97
2022-11-08T23:35:00,atd,25.08
2022-11-08T23:36:00,atd,27.27
2022-11-08T23:37:00,atd,25.47
2022-11-08T23:38:00,atd,23.37
2022-11-08T23:39:00,atd,20.91
2022-11-08T23:40:00,atd,22.33
2022-11-08T23:41:00,atd,23.26
2022-11-08T23:42:00,atd,20.18
2022-11-08T23:43:00,atd,21.47
2022-11-08T23:44:00,atd,21.62
2022-11-08T23:45:00,atd,18.66
2022-11-08T23:46:00,atd,20.85
2022-11-08T23:47:00,atd,20.10
2022-11-08T23:48:00,atd,17.41
2022-11-08T23:49:00,atd,18.35
2022-11-08T23:50:00,atd,18.64
2022-11-08T23:51:00,atd,21.74
2022-11-08T23:52:00,atd,21.31
2022-11-08T23:53:00,atd,22.88
2022-11-08T23:54:00,atd,25.28
2022-11-08T23:55:00,atd,22.38
2022-11-08T23:56:00,atd,22.78
2022-11-08T23:57:00,atd,21.03
2022-11-08T23:58:00,atd,24.24
2022-11-08T23:59:00,atd,22.13
