#datetime,building,power
2022-05-17T22:12:00,mfh,54.36
2022-05-17T22:13:00,mfh,54.37
2022-05-17T22:14:00,mfh,47.70
2022-05-17T22:15:00,mfh,42.85
2022-05-17T22:16:00,mfh,43.06
2022-05-17T22:17:00,mfh,43.09
2022-05-17T22:18:00,mfh,43.22
2022-05-17T22:19:00,mfh,42.34
2022-05-17T22:20:00,mfh,42.62
2022-05-17T22:21:00,mfh,42.41
2022-05-17T22:22:00,mfh,42.44
2022-05-17T22:23:00,mfh,42.42
2022-05-17T22:24:00,mfh,42.90
2022-05-17T22:25:00,mfh,42.98
2022-05-17T22:26:00,mfh,50.97
2022-05-17T22:27:00,mfh,50.95
2022-05-17T22:28:00,mfh,50.12
2022-05-17T22:29:00,mfh,56.42
2022-05-17T22:30:00,mfh,64.29
2022-05-17T22:31:00,mfh,64.18
2022-05-17T22:32:00,mfh,64.49
2022-05-17T22:33:00,mfh,64.07
2022-05-17T22:34:00,mfh,63.72
2022-05-17T22:35:00,mfh,63.42
2022-05-17T22:36:00,mfh,62.41
2022-05-17T22:37:00,mfh,62.21
2022-05-17T22:38:00,mfh,54.53
2022-05-17T22:39:00,mfh,54.44
2022-05-17T22:40:00,mfh,54.66
2022-05-17T22:41:00,mfh,55.05
2022-05-17T22:42:00,mfh,55.10
2022-05-17T22:43:00,mfh,55.47
2022-05-17T22:44:00,mfh,54.37
2022-05-17T22:45:00,mfh,54.36
2022-05-17T22:46:00,mfh,55.53
2022-05-17T22:47:00,mfh,55.16
2022-05-17T22:48:00,mfh,55.26
2022-05-17T22:49:00,mfh,49.13
2022-05-17T22:50:00,mfh,42.81
2022-05-17T22:51:00,mfh,42.66
2022-05-17T22:52:00,mfh,42.84
2022-05-17T22:53:00,mfh,42.21
2022-05-17T22:54:00,mfh,37.65
2022-05-17T22:55:00,mfh,37.07
2022-05-17T22:56:00,mfh,37.14
2022-05-17T22:57:00,mfh,38.25
2022-05-17T22:58:00,mfh,37.98
2022-05-17T22:59:00,mfh,38.18
2022-05-17T23:00:00,mfh,38.31
2022-05-17T23:01:00,mfh,37.65
2022-05-17T23:02:00,mfh,37.93
2022-05-17T23:03:00,mfh,37.96
2022-05-17T23:04:00,mfh,37.98
2022-05-17T23:05:00,mfh,38.01
2022-05-17T23:06:00,mfh,38.14
2022-05-17T23:07:00,mfh,38.16
2022-05-17T23:08:00,mfh,38.20
2022-05-17T23:09:00,mfh,39.15
2022-05-17T23:10:00,mfh,37.91
2022-05-17T23:11:00,mfh,37.75
2022-05-17T23:12:00,mfh,37.86
2022-05-17T23:13:00,mfh,37.88
2022-05-17T23:14:00,mfh,38.53
2022-05-17T23:15:00,mfh,38.51
2022-05-17T23:16:00,mfh,38.52
2022-05-17T23:17:00,mfh,38.77
2022-05-17T23:18:00,mfh,37.82
2022-05-17T23:19:00,mfh,37.99
2022-05-17T23:20:00,mfh,38.40
2022-05-17T23:21:00,mfh,37.92
2022-05-17T23:22:00,mfh,38.41
2022-05-17T23:23:00,mfh,38.48
2022-05-17T23:24:00,mfh,38.31
2022-05-17T23:25:00,mfh,38.27
2022-05-17T23:26:00,mfh,37.28
2022-05-17T23:27:00,mfh,38.83
2022-05-17T23:28:00,mfh,38.11
2022-05-17T23:29:00,mfh,38.23
2022-05-17T23:30:00,mfh,38.83
2022-05-17T23:31:00,mfh,38.63
2022-05-17T23:32:00,mfh,38.15
2022-05-17T23:33:00,mfh,38.31
2022-05-17T23:34:00,mfh,38.24
2022-05-17T23:35:00,mfh,37.57
2022-05-17T23:36:00,mfh,37.57
2022-05-17T23:37:00,mfh,37.57
2022-05-17T23:38:00,mfh,37.99
2022-05-17T23:39:00,mfh,38.70
2022-05-17T23:40:00,mfh,38.32
2022-05-17T23:41:00,mfh,38.53
2022-05-17T23:42:00,mfh,38.28
2022-05-17T23:43:00,mfh,37.74
2022-05-17T23:44:00,mfh,37.79
2022-05-17T23:45:00,mfh,37.78
2022-05-17T23:46:00,mfh,37.61
2022-05-17T23:47:00,mfh,38.57
2022-05-17T23:48:00,mfh,38.25
2022-05-17T23:49:00,mfh,38.29
2022-05-17T23:50:00,mfh,38.39
2022-05-17T23:51:00,mfh,37.76
2022-05-17T23:52:00,mfh,37.94
2022-05-17T23:53:00,mfh,38.00
2022-05-17T23:54:00,mfh,37.98
2022-05-17T23:55:00,mfh,40.11
2022-05-17T23:56:00,mfh,40.20
2022-05-17T23:57:00,mfh,40.17
2022-05-17T23:58:00,mfh,40.28
2022-05-17T23:59:00,mfh,39.62
