#datetime,building,power
2022-05-19T22:12:00,vfh,73.91
2022-05-19T22:13:00,vfh,73.91
2022-05-19T22:14:00,vfh,40.01
2022-05-19T22:15:00,vfh,40.01
2022-05-19T22:16:00,vfh,63.70
2022-05-19T22:17:00,vfh,63.70
2022-05-19T22:18:00,vfh,98.27
2022-05-19T22:19:00,vfh,102.81
2022-05-19T22:20:00,vfh,99.47
2022-05-19T22:21:00,vfh,59.86
2022-05-19T22:22:00,vfh,59.86
2022-05-19T22:23:00,vfh,87.99
2022-05-19T22:24:00,vfh,61.13
2022-05-19T22:25:00,vfh,42.48
2022-05-19T22:26:00,vfh,67.76
2022-05-19T22:27:00,vfh,71.66
2022-05-19T22:28:00,vfh,57.29
2022-05-19T22:29:00,vfh,44.11
2022-05-19T22:30:00,vfh,51.51
2022-05-19T22:31:00,vfh,45.40
2022-05-19T22:32:00,vfh,45.40
2022-05-19T22:33:00,vfh,94.19
2022-05-19T22:34:00,vfh,82.15
2022-05-19T22:35:00,vfh,82.15
2022-05-19T22:36:00,vfh,63.99
2022-05-19T22:37:00,vfh,63.99
2022-05-19T22:38:00,vfh,84.23
2022-05-19T22:39:00,vfh,85.27
2022-05-19T22:40:00,vfh,113.10
2022-05-19T22:41:00,vfh,110.56
2022-05-19T22:42:00,vfh,53.42
2022-05-19T22:43:00,vfh,53.42
2022-05-19T22:44:00,vfh,83.34
2022-05-19T22:45:00,vfh,83.34
2022-05-19T22:46:00,vfh,45.50
2022-05-19T22:47:00,vfh,45.50
2022-05-19T22:48:00,vfh,37.66
2022-05-19T22:49:00,vfh,37.66
2022-05-19T22:50:00,vfh,108.85
2022-05-19T22:51:00,vfh,109.76
2022-05-19T22:52:00,vfh,43.46
2022-05-19T22:53:00,vfh,43.46
2022-05-19T22:54:00,vfh,92.67
2022-05-19T22:55:00,vfh,93.06
2022-05-19T22:56:00,vfh,93.06
2022-05-19T22:57:00,vfh,74.97
2022-05-19T22:58:00,vfh,77.73
2022-05-19T22:59:00,vfh,77.89
2022-05-19T23:00:00,vfh,85.67
2022-05-19T23:01:00,vfh,94.42
2022-05-19T23:02:00,vfh,74.53
2022-05-19T23:03:00,vfh,74.53
2022-05-19T23:04:00,vfh,54.26
2022-05-19T23:05:00,vfh,54.26
2022-05-19T23:06:00,vfh,66.33
2022-05-19T23:07:00,vfh,66.33
2022-05-19T23:08:00,vfh,107.13
2022-05-19T23:09:00,vfh,107.13
2022-05-19T23:10:00,vfh,60.97
2022-05-19T23:11:00,vfh,72.86
2022-05-19T23:12:00,vfh,72.86
2022-05-19T23:13:00,vfh,87.01
2022-05-19T23:14:00,vfh,85.55
2022-05-19T23:15:00,vfh,81.71
2022-05-19T23:16:00,vfh,75.40
2022-05-19T23:17:00,vfh,72.73
2022-05-19T23:18:00,vfh,74.84
2022-05-19T23:19:00,vfh,92.83
2022-05-19T23:20:00,vfh,92.83
2022-05-19T23:21:00,vfh,103.06
2022-05-19T23:22:00,vfh,103.06
2022-05-19T23:23:00,vfh,78.40
2022-05-19T23:24:00,vfh,82.19
2022-05-19T23:25:00,vfh,45.63
2022-05-19T23:26:00,vfh,45.63
2022-05-19T23:27:00,vfh,80.55
2022-05-19T23:28:00,vfh,74.15
2022-05-19T23:29:00,vfh,64.72
2022-05-19T23:30:00,vfh,117.42
2022-05-19T23:31:00,vfh,108.23
2022-05-19T23:32:00,vfh,43.62
2022-05-19T23:33:00,vfh,89.16
2022-05-19T23:34:00,vfh,109.63
2022-05-19T23:35:00,vfh,104.37
2022-05-19T23:36:00,vfh,91.02
2022-05-19T23:37:00,vfh,90.05
2022-05-19T23:38:00,vfh,89.76
2022-05-19T23:39:00,vfh,100.34
2022-05-19T23:40:00,vfh,101.04
2022-05-19T23:41:00,vfh,101.64
2022-05-19T23:42:00,vfh,107.95
2022-05-19T23:43:00,vfh,101.23
2022-05-19T23:44:00,vfh,57.24
2022-05-19T23:45:00,vfh,57.24
2022-05-19T23:46:00,vfh,101.90
2022-05-19T23:47:00,vfh,109.08
2022-05-19T23:48:00,vfh,116.66
2022-05-19T23:49:00,vfh,119.19
2022-05-19T23:50:00,vfh,112.21
2022-05-19T23:51:00,vfh,105.63
2022-05-19T23:52:00,vfh,84.97
2022-05-19T23:53:00,vfh,95.22
2022-05-19T23:54:00,vfh,118.99
2022-05-19T23:55:00,vfh,96.45
2022-05-19T23:56:00,vfh,96.65
2022-05-19T23:57:00,vfh,96.65
2022-05-19T23:58:00,vfh,48.61
2022-05-19T23:59:00,vfh,48.61
