#datetime,building,power
2022-10-14T23:18:00,atd,24.50
2022-10-14T23:19:00,atd,23.71
2022-10-14T23:20:00,atd,23.58
2022-10-14T23:21:00,atd,23.46
2022-10-14T23:22:00,atd,23.57
2022-10-14T23:23:00,atd,28.58
2022-10-14T23:24:00,atd,27.60
2022-10-14T23:25:00,atd,25.96
2022-10-14T23:26:00,atd,28.51
2022-10-14T23:27:00,atd,24.41
2022-10-14T23:28:00,atd,20.45
2022-10-14T23:29:00,atd,18.21
2022-10-14T23:30:00,atd,21.34
2022-10-14T23:31:00,atd,18.20
2022-10-14T23:32:00,atd,20.53
2022-10-14T23:33:00,atd,17.56
2022-10-14T23:34:00,atd,19.42
2022-10-14T23:35:00,atd,15.62
2022-10-14T23:36:00,atd,18.74
2022-10-14T23:37:00,atd,19.64
2022-10-14T23:38:00,atd,16.92
2022-10-14T23:39:00,atd,18.41
2022-10-14T23:40:00,atd,20.69
2022-10-14T23:41:00,atd,22.30
2022-10-14T23:42:00,atd,26.15
2022-10-14T23:43:00,atd,23.94
2022-10-14T23:44:00,atd,24.82
2022-10-14T23:45:00,atd,21.29
2022-10-14T23:46:00,atd,22.77
2022-10-14T23:47:00,atd,19.00
2022-10-14T23:48:00,atd,18.57
2022-10-14T23:49:00,atd,32.24
2022-10-14T23:50:00,atd,21.25
2022-10-14T23:51:00,atd,21.38
2022-10-14T23:52:00,atd,17.63
2022-10-14T23:53:00,atd,17.66
2022-10-14T23:54:00,atd,18.63
2022-10-14T23:55:00,atd,19.08
2022-10-14T23:56:00,atd,18.85
2022-10-14T23:57:00,atd,18.81
2022-10-14T23:58:00,atd,19.45
2022-10-14T23:59:00,atd,21.41
