#datetime,building,power
2022-09-15T22:12:00,mfh,29.28
2022-09-15T22:13:00,mfh,28.16
2022-09-15T22:14:00,mfh,28.15
2022-09-15T22:15:00,mfh,28.26
2022-09-15T22:16:00,mfh,28.26
2022-09-15T22:17:00,mfh,28.84
2022-09-15T22:18:00,mfh,29.19
2022-09-15T22:19:00,mfh,29.10
2022-09-15T22:20:00,mfh,29.33
2022-09-15T22:21:00,mfh,28.64
2022-09-15T22:22:00,mfh,28.53
2022-09-15T22:23:00,mfh,28.46
2022-09-15T22:24:00,mfh,28.45
2022-09-15T22:25:00,mfh,28.81
2022-09-15T22:26:00,mfh,28.88
2022-09-15T22:27:00,mfh,28.91
2022-09-15T22:28:00,mfh,28.90
2022-09-15T22:29:00,mfh,28.11
2022-09-15T22:30:00,mfh,28.07
2022-09-15T22:31:00,mfh,28.03
2022-09-15T22:32:00,mfh,28.03
2022-09-15T22:33:00,mfh,28.08
2022-09-15T22:34:00,mfh,28.80
2022-09-15T22:35:00,mfh,28.85
2022-09-15T22:36:00,mfh,28.81
2022-09-15T22:37:00,mfh,28.01
2022-09-15T22:38:00,mfh,27.68
2022-09-15T22:39:00,mfh,27.67
2022-09-15T22:40:00,mfh,27.69
2022-09-15T22:41:00,mfh,27.74
2022-09-15T22:42:00,mfh,28.36
2022-09-15T22:43:00,mfh,28.38
2022-09-15T22:44:00,mfh,28.51
2022-09-15T22:45:00,mfh,27.88
2022-09-15T22:46:00,mfh,28.84
2022-09-15T22:47:00,mfh,28.00
2022-09-15T22:48:00,mfh,27.96
2022-09-15T22:49:00,mfh,28.30
2022-09-15T22:50:00,mfh,28.61
2022-09-15T22:51:00,mfh,28.64
2022-09-15T22:52:00,mfh,28.54
2022-09-15T22:53:00,mfh,27.88
2022-09-15T22:54:00,mfh,27.90
2022-09-15T22:55:00,mfh,27.89
2022-09-15T22:56:00,mfh,27.81
2022-09-15T22:57:00,mfh,27.88
2022-09-15T22:58:00,mfh,28.53
2022-09-15T22:59:00,mfh,28.51
2022-09-15T23:00:00,mfh,28.25
2022-09-15T23:01:00,mfh,28.31
2022-09-15T23:02:00,mfh,27.66
2022-09-15T23:03:00,mfh,27.63
2022-09-15T23:04:00,mfh,27.64
2022-09-15T23:05:00,mfh,28.47
2022-09-15T23:06:00,mfh,28.19
2022-09-15T23:07:00,mfh,28.22
2022-09-15T23:08:00,mfh,29.72
2022-09-15T23:09:00,mfh,29.92
2022-09-15T23:10:00,mfh,29.26
2022-09-15T23:11:00,mfh,29.29
2022-09-15T23:12:00,mfh,29.21
2022-09-15T23:13:00,mfh,27.63
2022-09-15T23:14:00,mfh,28.03
2022-09-15T23:15:00,mfh,28.69
2022-09-15T23:16:00,mfh,28.16
2022-09-15T23:17:00,mfh,28.22
2022-09-15T23:18:00,mfh,27.51
2022-09-15T23:19:00,mfh,27.51
2022-09-15T23:20:00,mfh,27.67
2022-09-15T23:21:00,mfh,27.61
2022-09-15T23:22:00,mfh,28.25
2022-09-15T23:23:00,mfh,28.18
2022-09-15T23:24:00,mfh,28.18
2022-09-15T23:25:00,mfh,28.15
2022-09-15T23:26:00,mfh,27.44
2022-09-15T23:27:00,mfh,27.50
2022-09-15T23:28:00,mfh,27.64
2022-09-15T23:29:00,mfh,27.50
2022-09-15T23:30:00,mfh,28.01
2022-09-15T23:31:00,mfh,27.95
2022-09-15T23:32:00,mfh,28.34
2022-09-15T23:33:00,mfh,27.43
2022-09-15T23:34:00,mfh,27.52
2022-09-15T23:35:00,mfh,26.82
2022-09-15T23:36:00,mfh,26.82
2022-09-15T23:37:00,mfh,26.75
2022-09-15T23:38:00,mfh,26.83
2022-09-15T23:39:00,mfh,27.45
2022-09-15T23:40:00,mfh,27.41
2022-09-15T23:41:00,mfh,27.45
2022-09-15T23:42:00,mfh,26.86
2022-09-15T23:43:00,mfh,26.81
2022-09-15T23:44:00,mfh,26.78
2022-09-15T23:45:00,mfh,26.76
2022-09-15T23:46:00,mfh,26.84
2022-09-15T23:47:00,mfh,27.46
2022-09-15T23:48:00,mfh,27.45
2022-09-15T23:49:00,mfh,27.54
2022-09-15T23:50:00,mfh,27.51
2022-09-15T23:51:00,mfh,27.09
2022-09-15T23:52:00,mfh,27.03
2022-09-15T23:53:00,mfh,27.01
2022-09-15T23:54:00,mfh,27.75
2022-09-15T23:55:00,mfh,27.74
2022-09-15T23:56:00,mfh,27.64
2022-09-15T23:57:00,mfh,27.62
2022-09-15T23:58:00,mfh,26.94
2022-09-15T23:59:00,mfh,26.95
