#datetime,building,power
2022-09-15T22:12:00,vfh,45.87
2022-09-15T22:13:00,vfh,41.47
2022-09-15T22:14:00,vfh,58.27
2022-09-15T22:15:00,vfh,75.62
2022-09-15T22:16:00,vfh,75.62
2022-09-15T22:17:00,vfh,66.97
2022-09-15T22:18:00,vfh,66.97
2022-09-15T22:19:00,vfh,105.43
2022-09-15T22:20:00,vfh,105.43
2022-09-15T22:21:00,vfh,72.24
2022-09-15T22:22:00,vfh,89.20
2022-09-15T22:23:00,vfh,88.65
2022-09-15T22:24:00,vfh,89.24
2022-09-15T22:25:00,vfh,89.70
2022-09-15T22:26:00,vfh,78.39
2022-09-15T22:27:00,vfh,83.95
2022-09-15T22:28:00,vfh,81.43
2022-09-15T22:29:00,vfh,108.87
2022-09-15T22:30:00,vfh,85.53
2022-09-15T22:31:00,vfh,71.09
2022-09-15T22:32:00,vfh,66.89
2022-09-15T22:33:00,vfh,90.50
2022-09-15T22:34:00,vfh,111.88
2022-09-15T22:35:00,vfh,85.70
2022-09-15T22:36:00,vfh,58.72
2022-09-15T22:37:00,vfh,58.72
2022-09-15T22:38:00,vfh,67.14
2022-09-15T22:39:00,vfh,63.87
2022-09-15T22:40:00,vfh,106.79
2022-09-15T22:41:00,vfh,62.58
2022-09-15T22:42:00,vfh,62.58
2022-09-15T22:43:00,vfh,7.82
2022-09-15T22:44:00,vfh,7.82
2022-09-15T22:45:00,vfh,76.46
2022-09-15T22:46:00,vfh,75.73
2022-09-15T22:47:00,vfh,82.49
2022-09-15T22:48:00,vfh,48.38
2022-09-15T22:49:00,vfh,48.38
2022-09-15T22:50:00,vfh,67.80
2022-09-15T22:51:00,vfh,67.80
2022-09-15T22:52:00,vfh,44.48
2022-09-15T22:53:00,vfh,45.50
2022-09-15T22:54:00,vfh,41.46
2022-09-15T22:55:00,vfh,89.06
2022-09-15T22:56:00,vfh,58.43
2022-09-15T22:57:00,vfh,23.32
2022-09-15T22:58:00,vfh,4.81
2022-09-15T22:59:00,vfh,40.97
2022-09-15T23:00:00,vfh,37.65
2022-09-15T23:01:00,vfh,51.62
2022-09-15T23:02:00,vfh,54.86
2022-09-15T23:03:00,vfh,83.64
2022-09-15T23:04:00,vfh,75.16
2022-09-15T23:05:00,vfh,75.16
2022-09-15T23:06:00,vfh,61.24
2022-09-15T23:07:00,vfh,47.27
2022-09-15T23:08:00,vfh,50.23
2022-09-15T23:09:00,vfh,73.31
2022-09-15T23:10:00,vfh,73.31
2022-09-15T23:11:00,vfh,3.71
2022-09-15T23:12:00,vfh,8.29
2022-09-15T23:13:00,vfh,37.21
2022-09-15T23:14:00,vfh,54.73
2022-09-15T23:15:00,vfh,42.94
2022-09-15T23:16:00,vfh,72.08
2022-09-15T23:17:00,vfh,69.35
2022-09-15T23:18:00,vfh,69.35
2022-09-15T23:19:00,vfh,42.24
2022-09-15T23:20:00,vfh,63.97
2022-09-15T23:21:00,vfh,54.20
2022-09-15T23:22:00,vfh,45.51
2022-09-15T23:23:00,vfh,44.93
2022-09-15T23:24:00,vfh,57.46
2022-09-15T23:25:00,vfh,79.67
2022-09-15T23:26:00,vfh,49.28
2022-09-15T23:27:00,vfh,73.66
2022-09-15T23:28:00,vfh,73.66
2022-09-15T23:29:00,vfh,70.58
2022-09-15T23:30:00,vfh,70.58
2022-09-15T23:31:00,vfh,123.28
2022-09-15T23:32:00,vfh,123.28
2022-09-15T23:33:00,vfh,71.22
2022-09-15T23:34:00,vfh,70.24
2022-09-15T23:35:00,vfh,66.06
2022-09-15T23:36:00,vfh,89.94
2022-09-15T23:37:00,vfh,89.94
2022-09-15T23:38:00,vfh,41.48
2022-09-15T23:39:00,vfh,41.48
2022-09-15T23:40:00,vfh,57.51
2022-09-15T23:41:00,vfh,64.63
2022-09-15T23:42:00,vfh,48.73
2022-09-15T23:43:00,vfh,54.36
2022-09-15T23:44:00,vfh,45.38
2022-09-15T23:45:00,vfh,46.33
2022-09-15T23:46:00,vfh,76.10
2022-09-15T23:47:00,vfh,85.01
2022-09-15T23:48:00,vfh,32.15
2022-09-15T23:49:00,vfh,28.19
2022-09-15T23:50:00,vfh,25.66
2022-09-15T23:51:00,vfh,25.66
2022-09-15T23:52:00,vfh,64.19
2022-09-15T23:53:00,vfh,113.57
2022-09-15T23:54:00,vfh,70.08
2022-09-15T23:55:00,vfh,24.09
2022-09-15T23:56:00,vfh,24.09
2022-09-15T23:57:00,vfh,109.91
2022-09-15T23:58:00,vfh,109.91
2022-09-15T23:59:00,vfh,36.21
