#datetime,building,power
2023-10-16T22:12:00,hdy,71.51
2023-10-16T22:13:00,hdy,73.21
2023-10-16T22:14:00,hdy,73.46
2023-10-16T22:15:00,hdy,71.97
2023-10-16T22:16:00,hdy,70.69
2023-10-16T22:17:00,hdy,71.67
2023-10-16T22:18:00,hdy,71.28
2023-10-16T22:19:00,hdy,71.61
2023-10-16T22:20:00,hdy,95.65
2023-10-16T22:21:00,hdy,97.65
2023-10-16T22:22:00,hdy,74.81
2023-10-16T22:23:00,hdy,96.80
2023-10-16T22:24:00,hdy,71.68
2023-10-16T22:25:00,hdy,71.38
2023-10-16T22:26:00,hdy,71.98
2023-10-16T22:27:00,hdy,71.44
2023-10-16T22:28:00,hdy,73.41
2023-10-16T22:29:00,hdy,74.02
2023-10-16T22:30:00,hdy,72.30
2023-10-16T22:31:00,hdy,72.52
2023-10-16T22:32:00,hdy,71.82
2023-10-16T22:33:00,hdy,86.37
2023-10-16T22:34:00,hdy,69.31
2023-10-16T22:35:00,hdy,70.13
2023-10-16T22:36:00,hdy,72.86
2023-10-16T22:37:00,hdy,72.51
2023-10-16T22:38:00,hdy,88.84
2023-10-16T22:39:00,hdy,71.94
2023-10-16T22:40:00,hdy,71.94
2023-10-16T22:41:00,hdy,73.57
2023-10-16T22:42:00,hdy,74.16
2023-10-16T22:43:00,hdy,71.86
2023-10-16T22:44:00,hdy,73.88
2023-10-16T22:45:00,hdy,74.85
2023-10-16T22:46:00,hdy,91.81
2023-10-16T22:47:00,hdy,74.49
2023-10-16T22:48:00,hdy,73.94
2023-10-16T22:49:00,hdy,73.02
2023-10-16T22:50:00,hdy,73.03
2023-10-16T22:51:00,hdy,74.21
2023-10-16T22:52:00,hdy,71.12
2023-10-16T22:53:00,hdy,94.74
2023-10-16T22:54:00,hdy,69.94
2023-10-16T22:55:00,hdy,69.16
2023-10-16T22:56:00,hdy,71.77
2023-10-16T22:57:00,hdy,71.99
2023-10-16T22:58:00,hdy,72.00
2023-10-16T22:59:00,hdy,71.28
2023-10-16T23:00:00,hdy,70.11
2023-10-16T23:01:00,hdy,69.88
2023-10-16T23:02:00,hdy,84.45
2023-10-16T23:03:00,hdy,69.97
2023-10-16T23:04:00,hdy,70.54
2023-10-16T23:05:00,hdy,72.09
2023-10-16T23:06:00,hdy,84.71
2023-10-16T23:07:00,hdy,69.64
2023-10-16T23:08:00,hdy,71.43
2023-10-16T23:09:00,hdy,69.22
2023-10-16T23:10:00,hdy,72.35
2023-10-16T23:11:00,hdy,72.36
2023-10-16T23:12:00,hdy,72.61
2023-10-16T23:13:00,hdy,70.17
2023-10-16T23:14:00,hdy,72.52
2023-10-16T23:15:00,hdy,70.05
2023-10-16T23:16:00,hdy,72.20
2023-10-16T23:17:00,hdy,71.42
2023-10-16T23:18:00,hdy,73.68
2023-10-16T23:19:00,hdy,70.83
2023-10-16T23:20:00,hdy,95.73
2023-10-16T23:21:00,hdy,83.78
2023-10-16T23:22:00,hdy,70.97
2023-10-16T23:23:00,hdy,68.80
2023-10-16T23:24:00,hdy,70.83
2023-10-16T23:25:00,hdy,71.35
2023-10-16T23:26:00,hdy,71.00
2023-10-16T23:27:00,hdy,69.34
2023-10-16T23:28:00,hdy,72.19
2023-10-16T23:29:00,hdy,74.21
2023-10-16T23:30:00,hdy,74.16
2023-10-16T23:31:00,hdy,73.16
2023-10-16T23:32:00,hdy,69.06
2023-10-16T23:33:00,hdy,68.80
2023-10-16T23:34:00,hdy,67.94
2023-10-16T23:35:00,hdy,70.80
2023-10-16T23:36:00,hdy,68.92
2023-10-16T23:37:00,hdy,67.18
2023-10-16T23:38:00,hdy,67.97
2023-10-16T23:39:00,hdy,69.62
2023-10-16T23:40:00,hdy,68.90
2023-10-16T23:41:00,hdy,68.33
2023-10-16T23:42:00,hdy,71.43
2023-10-16T23:43:00,hdy,69.37
2023-10-16T23:44:00,hdy,71.19
2023-10-16T23:45:00,hdy,72.22
2023-10-16T23:46:00,hdy,71.55
2023-10-16T23:47:00,hdy,69.23
2023-10-16T23:48:00,hdy,68.18
2023-10-16T23:49:00,hdy,68.18
2023-10-16T23:50:00,hdy,67.93
2023-10-16T23:51:00,hdy,66.94
2023-10-16T23:52:00,hdy,68.01
2023-10-16T23:53:00,hdy,68.91
2023-10-16T23:54:00,hdy,70.17
2023-10-16T23:55:00,hdy,67.73
2023-10-16T23:56:00,hdy,66.51
2023-10-16T23:57:00,hdy,66.28
2023-10-16T23:58:00,hdy,65.90
2023-10-16T23:59:00,hdy,66.16
