#datetime,building,power
2022-02-09T22:12:00,rvs,33.93
2022-02-09T22:13:00,rvs,27.35
2022-02-09T22:14:00,rvs,35.54
2022-02-09T22:15:00,rvs,23.64
2022-02-09T22:16:00,rvs,23.02
2022-02-09T22:17:00,rvs,27.16
2022-02-09T22:18:00,rvs,30.50
2022-02-09T22:19:00,rvs,42.51
2022-02-09T22:20:00,rvs,42.35
2022-02-09T22:21:00,rvs,44.57
2022-02-09T22:22:00,rvs,41.67
2022-02-09T22:23:00,rvs,45.68
2022-02-09T22:24:00,rvs,33.49
2022-02-09T22:25:00,rvs,33.62
2022-02-09T22:26:00,rvs,31.18
2022-02-09T22:27:00,rvs,30.16
2022-02-09T22:28:00,rvs,29.12
2022-02-09T22:29:00,rvs,31.14
2022-02-09T22:30:00,rvs,37.67
2022-02-09T22:31:00,rvs,37.03
2022-02-09T22:32:00,rvs,37.55
2022-02-09T22:33:00,rvs,37.38
2022-02-09T22:34:00,rvs,38.27
2022-02-09T22:35:00,rvs,42.36
2022-02-09T22:36:00,rvs,52.11
2022-02-09T22:37:00,rvs,63.69
2022-02-09T22:38:00,rvs,65.18
2022-02-09T22:39:00,rvs,63.93
2022-02-09T22:40:00,rvs,44.05
2022-02-09T22:41:00,rvs,41.26
2022-02-09T22:42:00,rvs,42.80
2022-02-09T22:43:00,rvs,39.62
2022-02-09T22:44:00,rvs,55.40
2022-02-09T22:45:00,rvs,71.73
2022-02-09T22:46:00,rvs,73.66
2022-02-09T22:47:00,rvs,60.87
2022-02-09T22:48:00,rvs,44.04
2022-02-09T22:49:00,rvs,46.97
2022-02-09T22:50:00,rvs,51.62
2022-02-09T22:51:00,rvs,52.72
2022-02-09T22:52:00,rvs,53.14
2022-02-09T22:53:00,rvs,49.79
2022-02-09T22:54:00,rvs,46.40
2022-02-09T22:55:00,rvs,49.27
2022-02-09T22:56:00,rvs,60.16
2022-02-09T22:57:00,rvs,65.25
2022-02-09T22:58:00,rvs,64.92
2022-02-09T22:59:00,rvs,58.09
2022-02-09T23:00:00,rvs,56.41
2022-02-09T23:01:00,rvs,62.75
2022-02-09T23:02:00,rvs,63.56
2022-02-09T23:03:00,rvs,59.33
2022-02-09T23:04:00,rvs,48.44
2022-02-09T23:05:00,rvs,48.89
2022-02-09T23:06:00,rvs,47.18
2022-02-09T23:07:00,rvs,42.25
2022-02-09T23:08:00,rvs,63.43
2022-02-09T23:09:00,rvs,46.87
2022-02-09T23:10:00,rvs,57.13
2022-02-09T23:11:00,rvs,58.35
2022-02-09T23:12:00,rvs,59.87
2022-02-09T23:13:00,rvs,64.14
2022-02-09T23:14:00,rvs,61.56
2022-02-09T23:15:00,rvs,36.32
2022-02-09T23:16:00,rvs,41.38
2022-02-09T23:17:00,rvs,44.44
2022-02-09T23:18:00,rvs,51.98
2022-02-09T23:19:00,rvs,53.91
2022-02-09T23:20:00,rvs,64.70
2022-02-09T23:21:00,rvs,66.10
2022-02-09T23:22:00,rvs,71.30
2022-02-09T23:23:00,rvs,66.62
2022-02-09T23:24:00,rvs,71.84
2022-02-09T23:25:00,rvs,41.08
2022-02-09T23:26:00,rvs,36.92
2022-02-09T23:27:00,rvs,38.32
2022-02-09T23:28:00,rvs,34.78
2022-02-09T23:29:00,rvs,22.14
2022-02-09T23:30:00,rvs,21.47
2022-02-09T23:31:00,rvs,20.48
2022-02-09T23:32:00,rvs,19.94
2022-02-09T23:33:00,rvs,19.84
2022-02-09T23:34:00,rvs,19.98
2022-02-09T23:35:00,rvs,19.35
2022-02-09T23:36:00,rvs,20.31
2022-02-09T23:37:00,rvs,19.91
2022-02-09T23:38:00,rvs,19.64
2022-02-09T23:39:00,rvs,23.05
2022-02-09T23:40:00,rvs,24.86
2022-02-09T23:41:00,rvs,24.14
2022-02-09T23:42:00,rvs,23.28
2022-02-09T23:43:00,rvs,24.25
2022-02-09T23:44:00,rvs,24.13
2022-02-09T23:45:00,rvs,24.49
2022-02-09T23:46:00,rvs,22.88
2022-02-09T23:47:00,rvs,23.60
2022-02-09T23:48:00,rvs,18.05
2022-02-09T23:49:00,rvs,18.97
2022-02-09T23:50:00,rvs,21.28
2022-02-09T23:51:00,rvs,24.38
2022-02-09T23:52:00,rvs,27.93
2022-02-09T23:53:00,rvs,27.97
2022-02-09T23:54:00,rvs,26.61
2022-02-09T23:55:00,rvs,34.63
2022-02-09T23:56:00,rvs,35.65
2022-02-09T23:57:00,rvs,34.04
2022-02-09T23:58:00,rvs,34.62
2022-02-09T23:59:00,rvs,38.16
