#datetime,building,power
2023-06-25T23:18:00,prt,37.70
2023-06-25T23:19:00,prt,38.84
2023-06-25T23:20:00,prt,31.94
2023-06-25T23:21:00,prt,35.13
2023-06-25T23:22:00,prt,34.31
2023-06-25T23:23:00,prt,36.57
2023-06-25T23:24:00,prt,36.27
2023-06-25T23:25:00,prt,36.76
2023-06-25T23:26:00,prt,34.13
2023-06-25T23:27:00,prt,33.52
2023-06-25T23:28:00,prt,51.91
2023-06-25T23:29:00,prt,51.80
2023-06-25T23:30:00,prt,50.71
2023-06-25T23:31:00,prt,45.06
2023-06-25T23:32:00,prt,46.52
2023-06-25T23:33:00,prt,34.23
2023-06-25T23:34:00,prt,34.34
2023-06-25T23:35:00,prt,33.43
2023-06-25T23:36:00,prt,33.67
2023-06-25T23:37:00,prt,35.43
2023-06-25T23:38:00,prt,41.39
2023-06-25T23:39:00,prt,39.87
2023-06-25T23:40:00,prt,35.40
2023-06-25T23:41:00,prt,30.75
2023-06-25T23:42:00,prt,31.73
2023-06-25T23:43:00,prt,34.93
2023-06-25T23:44:00,prt,45.31
2023-06-25T23:45:00,prt,43.55
2023-06-25T23:46:00,prt,42.57
2023-06-25T23:47:00,prt,50.56
2023-06-25T23:48:00,prt,49.65
2023-06-25T23:49:00,prt,48.32
2023-06-25T23:50:00,prt,48.42
2023-06-25T23:51:00,prt,49.36
2023-06-25T23:52:00,prt,39.41
2023-06-25T23:53:00,prt,39.16
2023-06-25T23:54:00,prt,30.36
2023-06-25T23:55:00,prt,30.23
2023-06-25T23:56:00,prt,30.34
2023-06-25T23:57:00,prt,30.39
2023-06-25T23:58:00,prt,29.64
2023-06-25T23:59:00,prt,39.26
