#datetime,building,power
2024-02-26T23:18:00,atd,18.45
2024-02-26T23:19:00,atd,22.71
2024-02-26T23:20:00,atd,19.81
2024-02-26T23:21:00,atd,22.51
2024-02-26T23:22:00,atd,23.26
2024-02-26T23:23:00,atd,20.21
2024-02-26T23:24:00,atd,20.64
2024-02-26T23:25:00,atd,20.37
2024-02-26T23:26:00,atd,24.24
2024-02-26T23:27:00,atd,26.72
2024-02-26T23:28:00,atd,38.59
2024-02-26T23:29:00,atd,24.15
2024-02-26T23:30:00,atd,22.10
2024-02-26T23:31:00,atd,20.43
2024-02-26T23:32:00,atd,21.45
2024-02-26T23:33:00,atd,20.95
2024-02-26T23:34:00,atd,22.42
2024-02-26T23:35:00,atd,29.56
2024-02-26T23:36:00,atd,27.36
2024-02-26T23:37:00,atd,28.52
2024-02-26T23:38:00,atd,25.30
2024-02-26T23:39:00,atd,22.60
2024-02-26T23:40:00,atd,20.58
2024-02-26T23:41:00,atd,22.16
2024-02-26T23:42:00,atd,21.24
2024-02-26T23:43:00,atd,22.41
2024-02-26T23:44:00,atd,22.63
2024-02-26T23:45:00,atd,19.03
2024-02-26T23:46:00,atd,21.16
2024-02-26T23:47:00,atd,30.99
2024-02-26T23:48:00,atd,19.82
2024-02-26T23:49:00,atd,18.98
