#datetime,building,power
2022-05-24T22:12:00,vfh,77.62
2022-05-24T22:13:00,vfh,66.12
2022-05-24T22:14:00,vfh,31.48
2022-05-24T22:15:00,vfh,60.42
2022-05-24T22:16:00,vfh,60.42
2022-05-24T22:17:00,vfh,83.90
2022-05-24T22:18:00,vfh,83.90
2022-05-24T22:19:00,vfh,28.94
2022-05-24T22:20:00,vfh,28.94
2022-05-24T22:21:00,vfh,75.08
2022-05-24T22:22:00,vfh,75.08
2022-05-24T22:23:00,vfh,53.16
2022-05-24T22:24:00,vfh,62.66
2022-05-24T22:25:00,vfh,47.02
2022-05-24T22:26:00,vfh,53.27
2022-05-24T22:27:00,vfh,85.45
2022-05-24T22:28:00,vfh,93.86
2022-05-24T22:29:00,vfh,39.05
2022-05-24T22:30:00,vfh,59.05
2022-05-24T22:31:00,vfh,50.70
2022-05-24T22:32:00,vfh,24.28
2022-05-24T22:33:00,vfh,28.17
2022-05-24T22:34:00,vfh,40.03
2022-05-24T22:35:00,vfh,41.81
2022-05-24T22:36:00,vfh,26.71
2022-05-24T22:37:00,vfh,66.00
2022-05-24T22:38:00,vfh,59.55
2022-05-24T22:39:00,vfh,16.94
2022-05-24T22:40:00,vfh,41.08
2022-05-24T22:41:00,vfh,67.07
2022-05-24T22:42:00,vfh,84.03
2022-05-24T22:43:00,vfh,69.62
2022-05-24T22:44:00,vfh,52.03
2022-05-24T22:45:00,vfh,107.98
2022-05-24T22:46:00,vfh,115.25
2022-05-24T22:47:00,vfh,72.85
2022-05-24T22:48:00,vfh,72.85
2022-05-24T22:49:00,vfh,16.83
2022-05-24T22:50:00,vfh,16.83
2022-05-24T22:51:00,vfh,35.63
2022-05-24T22:52:00,vfh,36.52
2022-05-24T22:53:00,vfh,39.12
2022-05-24T22:54:00,vfh,34.45
2022-05-24T22:55:00,vfh,22.77
2022-05-24T22:56:00,vfh,19.55
2022-05-24T22:57:00,vfh,27.57
2022-05-24T22:58:00,vfh,41.63
2022-05-24T22:59:00,vfh,60.58
2022-05-24T23:00:00,vfh,60.58
2022-05-24T23:01:00,vfh,45.77
2022-05-24T23:02:00,vfh,40.89
2022-05-24T23:03:00,vfh,37.35
2022-05-24T23:04:00,vfh,53.77
2022-05-24T23:05:00,vfh,79.09
2022-05-24T23:06:00,vfh,68.78
2022-05-24T23:07:00,vfh,47.87
2022-05-24T23:08:00,vfh,32.87
2022-05-24T23:09:00,vfh,30.68
2022-05-24T23:10:00,vfh,59.98
2022-05-24T23:11:00,vfh,67.78
2022-05-24T23:12:00,vfh,63.59
2022-05-24T23:13:00,vfh,43.41
2022-05-24T23:14:00,vfh,24.12
2022-05-24T23:15:00,vfh,20.74
2022-05-24T23:16:00,vfh,15.49
2022-05-24T23:17:00,vfh,32.58
2022-05-24T23:18:00,vfh,41.54
2022-05-24T23:19:00,vfh,41.54
2022-05-24T23:20:00,vfh,24.77
2022-05-24T23:21:00,vfh,28.56
2022-05-24T23:22:00,vfh,27.83
2022-05-24T23:23:00,vfh,43.77
2022-05-24T23:24:00,vfh,94.54
2022-05-24T23:25:00,vfh,122.30
2022-05-24T23:26:00,vfh,100.33
2022-05-24T23:27:00,vfh,72.41
2022-05-24T23:28:00,vfh,66.70
2022-05-24T23:29:00,vfh,70.32
2022-05-24T23:30:00,vfh,93.75
2022-05-24T23:31:00,vfh,93.75
2022-05-24T23:32:00,vfh,87.69
2022-05-24T23:33:00,vfh,87.69
2022-05-24T23:34:00,vfh,48.12
2022-05-24T23:35:00,vfh,48.12
2022-05-24T23:36:00,vfh,106.08
2022-05-24T23:37:00,vfh,106.08
2022-05-24T23:38:00,vfh,79.46
2022-05-24T23:39:00,vfh,79.46
2022-05-24T23:40:00,vfh,60.16
2022-05-24T23:41:00,vfh,60.16
2022-05-24T23:42:00,vfh,60.98
2022-05-24T23:43:00,vfh,68.71
2022-05-24T23:44:00,vfh,86.14
2022-05-24T23:45:00,vfh,86.14
2022-05-24T23:46:00,vfh,29.09
2022-05-24T23:47:00,vfh,29.09
2022-05-24T23:48:00,vfh,50.66
2022-05-24T23:49:00,vfh,50.66
2022-05-24T23:50:00,vfh,37.52
2022-05-24T23:51:00,vfh,91.76
2022-05-24T23:52:00,vfh,93.47
2022-05-24T23:53:00,vfh,27.49
2022-05-24T23:54:00,vfh,27.49
2022-05-24T23:55:00,vfh,53.48
2022-05-24T23:56:00,vfh,53.48
2022-05-24T23:57:00,vfh,64.41
2022-05-24T23:58:00,vfh,64.41
2022-05-24T23:59:00,vfh,78.41
