#datetime,building,power
2024-01-18T23:18:00,prt,26.64
2024-01-18T23:19:00,prt,26.36
2024-01-18T23:20:00,prt,25.93
2024-01-18T23:21:00,prt,24.14
2024-01-18T23:22:00,prt,24.68
2024-01-18T23:23:00,prt,25.48
2024-01-18T23:24:00,prt,27.74
2024-01-18T23:25:00,prt,28.99
2024-01-18T23:26:00,prt,30.26
2024-01-18T23:27:00,prt,29.62
2024-01-18T23:28:00,prt,36.47
2024-01-18T23:29:00,prt,28.87
2024-01-18T23:30:00,prt,29.82
2024-01-18T23:31:00,prt,25.57
2024-01-18T23:32:00,prt,26.31
2024-01-18T23:33:00,prt,24.56
2024-01-18T23:34:00,prt,23.64
2024-01-18T23:35:00,prt,22.78
2024-01-18T23:36:00,prt,24.72
2024-01-18T23:37:00,prt,26.99
2024-01-18T23:38:00,prt,24.90
2024-01-18T23:39:00,prt,24.32
2024-01-18T23:40:00,prt,25.89
2024-01-18T23:41:00,prt,32.86
2024-01-18T23:42:00,prt,31.03
2024-01-18T23:43:00,prt,22.18
2024-01-18T23:44:00,prt,22.71
2024-01-18T23:45:00,prt,25.26
2024-01-18T23:46:00,prt,25.82
2024-01-18T23:47:00,prt,25.18
2024-01-18T23:48:00,prt,24.38
2024-01-18T23:49:00,prt,21.69
2024-01-18T23:50:00,prt,20.04
2024-01-18T23:51:00,prt,24.49
2024-01-18T23:52:00,prt,21.43
2024-01-18T23:53:00,prt,28.25
2024-01-18T23:54:00,prt,27.71
2024-01-18T23:55:00,prt,21.86
2024-01-18T23:56:00,prt,26.79
2024-01-18T23:57:00,prt,27.40
2024-01-18T23:58:00,prt,24.66
2024-01-18T23:59:00,prt,26.43
