#datetime,building,power
2024-03-11T22:12:00,mcc,48.47
2024-03-11T22:13:00,mcc,51.77
2024-03-11T22:14:00,mcc,50.50
2024-03-11T22:15:00,mcc,49.46
2024-03-11T22:16:00,mcc,50.22
2024-03-11T22:17:00,mcc,58.43
2024-03-11T22:18:00,mcc,49.85
2024-03-11T22:19:00,mcc,51.25
2024-03-11T22:20:00,mcc,50.65
2024-03-11T22:21:00,mcc,52.78
2024-03-11T22:22:00,mcc,52.58
2024-03-11T22:23:00,mcc,50.83
2024-03-11T22:24:00,mcc,60.80
2024-03-11T22:25:00,mcc,76.36
2024-03-11T22:26:00,mcc,59.73
2024-03-11T22:27:00,mcc,60.02
2024-03-11T22:28:00,mcc,59.07
2024-03-11T22:29:00,mcc,58.67
2024-03-11T22:30:00,mcc,52.27
2024-03-11T22:31:00,mcc,50.85
2024-03-11T22:32:00,mcc,48.78
2024-03-11T22:33:00,mcc,51.43
2024-03-11T22:34:00,mcc,47.20
2024-03-11T22:35:00,mcc,49.36
2024-03-11T22:36:00,mcc,61.81
2024-03-11T22:37:00,mcc,53.15
2024-03-11T22:38:00,mcc,53.40
2024-03-11T22:39:00,mcc,56.74
2024-03-11T22:40:00,mcc,53.40
2024-03-11T22:41:00,mcc,49.99
2024-03-11T22:42:00,mcc,51.46
2024-03-11T22:43:00,mcc,52.29
2024-03-11T22:44:00,mcc,54.78
2024-03-11T22:45:00,mcc,52.87
2024-03-11T22:46:00,mcc,52.63
2024-03-11T22:47:00,mcc,52.43
2024-03-11T22:48:00,mcc,54.04
2024-03-11T22:49:00,mcc,49.66
2024-03-11T22:50:00,mcc,51.50
2024-03-11T22:51:00,mcc,51.76
2024-03-11T22:52:00,mcc,51.15
2024-03-11T22:53:00,mcc,50.33
2024-03-11T22:54:00,mcc,50.56
2024-03-11T22:55:00,mcc,61.46
2024-03-11T22:56:00,mcc,52.62
2024-03-11T22:57:00,mcc,48.79
2024-03-11T22:58:00,mcc,51.25
2024-03-11T22:59:00,mcc,53.72
2024-03-11T23:00:00,mcc,51.77
2024-03-11T23:01:00,mcc,47.93
2024-03-11T23:02:00,mcc,49.07
2024-03-11T23:03:00,mcc,48.99
2024-03-11T23:04:00,mcc,49.19
2024-03-11T23:05:00,mcc,51.27
2024-03-11T23:06:00,mcc,50.13
2024-03-11T23:07:00,mcc,52.20
2024-03-11T23:08:00,mcc,54.76
2024-03-11T23:09:00,mcc,49.48
2024-03-11T23:10:00,mcc,44.89
2024-03-11T23:11:00,mcc,47.34
2024-03-11T23:12:00,mcc,47.95
2024-03-11T23:13:00,mcc,49.96
2024-03-11T23:14:00,mcc,47.92
2024-03-11T23:15:00,mcc,47.32
2024-03-11T23:16:00,mcc,48.49
2024-03-11T23:17:00,mcc,49.61
2024-03-11T23:18:00,mcc,48.23
2024-03-11T23:19:00,mcc,49.41
2024-03-11T23:20:00,mcc,50.31
2024-03-11T23:21:00,mcc,49.27
2024-03-11T23:22:00,mcc,53.51
2024-03-11T23:23:00,mcc,50.44
2024-03-11T23:24:00,mcc,61.08
2024-03-11T23:25:00,mcc,57.05
2024-03-11T23:26:00,mcc,59.12
2024-03-11T23:27:00,mcc,60.53
2024-03-11T23:28:00,mcc,51.35
2024-03-11T23:29:00,mcc,51.73
2024-03-11T23:30:00,mcc,45.73
2024-03-11T23:31:00,mcc,49.85
2024-03-11T23:32:00,mcc,50.50
2024-03-11T23:33:00,mcc,46.51
2024-03-11T23:34:00,mcc,47.86
2024-03-11T23:35:00,mcc,46.94
2024-03-11T23:36:00,mcc,46.08
2024-03-11T23:37:00,mcc,47.04
2024-03-11T23:38:00,mcc,47.28
2024-03-11T23:39:00,mcc,43.25
2024-03-11T23:40:00,mcc,59.45
2024-03-11T23:41:00,mcc,46.24
2024-03-11T23:42:00,mcc,45.59
2024-03-11T23:43:00,mcc,48.54
2024-03-11T23:44:00,mcc,47.72
2024-03-11T23:45:00,mcc,46.50
2024-03-11T23:46:00,mcc,54.10
2024-03-11T23:47:00,mcc,54.55
2024-03-11T23:48:00,mcc,48.37
2024-03-11T23:49:00,mcc,47.06
2024-03-11T23:50:00,mcc,46.73
2024-03-11T23:51:00,mcc,42.77
2024-03-11T23:52:00,mcc,44.02
2024-03-11T23:53:00,mcc,48.73
2024-03-11T23:54:00,mcc,40.89
2024-03-11T23:55:00,mcc,42.94
2024-03-11T23:56:00,mcc,45.40
2024-03-11T23:57:00,mcc,46.38
2024-03-11T23:58:00,mcc,49.23
2024-03-11T23:59:00,mcc,46.39
