#datetime,building,power
2022-12-10T22:12:00,mfh,38.05
2022-12-10T22:13:00,mfh,38.62
2022-12-10T22:14:00,mfh,38.50
2022-12-10T22:15:00,mfh,38.95
2022-12-10T22:16:00,mfh,39.26
2022-12-10T22:17:00,mfh,39.42
2022-12-10T22:18:00,mfh,38.81
2022-12-10T22:19:00,mfh,39.70
2022-12-10T22:20:00,mfh,38.07
2022-12-10T22:21:00,mfh,37.56
2022-12-10T22:22:00,mfh,35.89
2022-12-10T22:23:00,mfh,35.52
2022-12-10T22:24:00,mfh,36.27
2022-12-10T22:25:00,mfh,36.18
2022-12-10T22:26:00,mfh,35.80
2022-12-10T22:27:00,mfh,35.81
2022-12-10T22:28:00,mfh,36.14
2022-12-10T22:29:00,mfh,35.40
2022-12-10T22:30:00,mfh,34.94
2022-12-10T22:31:00,mfh,34.80
2022-12-10T22:32:00,mfh,34.76
2022-12-10T22:33:00,mfh,34.77
2022-12-10T22:34:00,mfh,34.87
2022-12-10T22:35:00,mfh,35.36
2022-12-10T22:36:00,mfh,34.05
2022-12-10T22:37:00,mfh,55.89
2022-12-10T22:38:00,mfh,59.48
2022-12-10T22:39:00,mfh,61.43
2022-12-10T22:40:00,mfh,61.99
2022-12-10T22:41:00,mfh,61.29
2022-12-10T22:42:00,mfh,61.11
2022-12-10T22:43:00,mfh,60.90
2022-12-10T22:44:00,mfh,59.89
2022-12-10T22:45:00,mfh,61.70
2022-12-10T22:46:00,mfh,59.36
2022-12-10T22:47:00,mfh,59.27
2022-12-10T22:48:00,mfh,59.44
2022-12-10T22:49:00,mfh,59.23
2022-12-10T22:50:00,mfh,59.28
2022-12-10T22:51:00,mfh,59.16
2022-12-10T22:52:00,mfh,58.41
2022-12-10T22:53:00,mfh,58.51
2022-12-10T22:54:00,mfh,58.02
2022-12-10T22:55:00,mfh,57.81
2022-12-10T22:56:00,mfh,58.21
2022-12-10T22:57:00,mfh,58.84
2022-12-10T22:58:00,mfh,58.82
2022-12-10T22:59:00,mfh,58.83
2022-12-10T23:00:00,mfh,58.12
2022-12-10T23:01:00,mfh,58.09
2022-12-10T23:02:00,mfh,57.04
2022-12-10T23:03:00,mfh,57.12
2022-12-10T23:04:00,mfh,57.73
2022-12-10T23:05:00,mfh,57.62
2022-12-10T23:06:00,mfh,57.56
2022-12-10T23:07:00,mfh,57.53
2022-12-10T23:08:00,mfh,57.51
2022-12-10T23:09:00,mfh,56.84
2022-12-10T23:10:00,mfh,56.82
2022-12-10T23:11:00,mfh,56.86
2022-12-10T23:12:00,mfh,58.99
2022-12-10T23:13:00,mfh,59.48
2022-12-10T23:14:00,mfh,59.00
2022-12-10T23:15:00,mfh,58.99
2022-12-10T23:16:00,mfh,59.46
2022-12-10T23:17:00,mfh,56.68
2022-12-10T23:18:00,mfh,56.75
2022-12-10T23:19:00,mfh,48.95
2022-12-10T23:20:00,mfh,49.79
2022-12-10T23:21:00,mfh,49.75
2022-12-10T23:22:00,mfh,49.68
2022-12-10T23:23:00,mfh,49.64
2022-12-10T23:24:00,mfh,49.65
2022-12-10T23:25:00,mfh,49.03
2022-12-10T23:26:00,mfh,49.00
2022-12-10T23:27:00,mfh,49.27
2022-12-10T23:28:00,mfh,49.33
2022-12-10T23:29:00,mfh,49.38
2022-12-10T23:30:00,mfh,49.77
2022-12-10T23:31:00,mfh,49.42
2022-12-10T23:32:00,mfh,49.38
2022-12-10T23:33:00,mfh,48.99
2022-12-10T23:34:00,mfh,49.00
2022-12-10T23:35:00,mfh,49.00
2022-12-10T23:36:00,mfh,50.40
2022-12-10T23:37:00,mfh,49.77
2022-12-10T23:38:00,mfh,49.58
2022-12-10T23:39:00,mfh,49.67
2022-12-10T23:40:00,mfh,49.64
2022-12-10T23:41:00,mfh,46.94
2022-12-10T23:42:00,mfh,47.01
2022-12-10T23:43:00,mfh,46.95
2022-12-10T23:44:00,mfh,46.97
2022-12-10T23:45:00,mfh,47.68
2022-12-10T23:46:00,mfh,48.32
2022-12-10T23:47:00,mfh,48.09
2022-12-10T23:48:00,mfh,47.83
2022-12-10T23:49:00,mfh,47.23
2022-12-10T23:50:00,mfh,47.19
2022-12-10T23:51:00,mfh,47.20
2022-12-10T23:52:00,mfh,47.11
2022-12-10T23:53:00,mfh,48.41
2022-12-10T23:54:00,mfh,48.41
2022-12-10T23:55:00,mfh,48.17
2022-12-10T23:56:00,mfh,47.97
2022-12-10T23:57:00,mfh,47.98
2022-12-10T23:58:00,mfh,47.12
2022-12-10T23:59:00,mfh,47.14
