#datetime,building,power
2024-01-19T23:18:00,prt,26.45
2024-01-19T23:19:00,prt,28.23
2024-01-19T23:20:00,prt,30.30
2024-01-19T23:21:00,prt,22.97
2024-01-19T23:22:00,prt,22.73
2024-01-19T23:23:00,prt,22.14
2024-01-19T23:24:00,prt,21.70
2024-01-19T23:25:00,prt,21.98
2024-01-19T23:26:00,prt,21.39
2024-01-19T23:27:00,prt,21.05
2024-01-19T23:28:00,prt,25.87
2024-01-19T23:29:00,prt,26.01
2024-01-19T23:30:00,prt,23.48
2024-01-19T23:31:00,prt,24.89
2024-01-19T23:32:00,prt,27.33
2024-01-19T23:33:00,prt,22.00
2024-01-19T23:34:00,prt,18.46
2024-01-19T23:35:00,prt,19.72
2024-01-19T23:36:00,prt,21.66
2024-01-19T23:37:00,prt,21.17
2024-01-19T23:38:00,prt,20.06
2024-01-19T23:39:00,prt,19.90
2024-01-19T23:40:00,prt,19.48
2024-01-19T23:41:00,prt,22.83
2024-01-19T23:42:00,prt,30.14
2024-01-19T23:43:00,prt,32.77
2024-01-19T23:44:00,prt,34.27
2024-01-19T23:45:00,prt,28.50
2024-01-19T23:46:00,prt,23.19
2024-01-19T23:47:00,prt,24.02
2024-01-19T23:48:00,prt,21.80
2024-01-19T23:49:00,prt,20.50
2024-01-19T23:50:00,prt,22.11
2024-01-19T23:51:00,prt,22.34
2024-01-19T23:52:00,prt,25.58
2024-01-19T23:53:00,prt,25.85
2024-01-19T23:54:00,prt,24.54
2024-01-19T23:55:00,prt,24.85
2024-01-19T23:56:00,prt,24.99
2024-01-19T23:57:00,prt,23.17
2024-01-19T23:58:00,prt,22.28
2024-01-19T23:59:00,prt,24.60
