#datetime,building,power
2022-02-07T22:12:00,mfh,31.31
2022-02-07T22:13:00,mfh,31.31
2022-02-07T22:14:00,mfh,31.94
2022-02-07T22:15:00,mfh,32.05
2022-02-07T22:16:00,mfh,32.34
2022-02-07T22:17:00,mfh,32.06
2022-02-07T22:18:00,mfh,31.32
2022-02-07T22:19:00,mfh,31.25
2022-02-07T22:20:00,mfh,31.39
2022-02-07T22:21:00,mfh,31.36
2022-02-07T22:22:00,mfh,31.92
2022-02-07T22:23:00,mfh,32.05
2022-02-07T22:24:00,mfh,31.95
2022-02-07T22:25:00,mfh,32.18
2022-02-07T22:26:00,mfh,32.14
2022-02-07T22:27:00,mfh,33.39
2022-02-07T22:28:00,mfh,33.50
2022-02-07T22:29:00,mfh,33.66
2022-02-07T22:30:00,mfh,33.23
2022-02-07T22:31:00,mfh,34.01
2022-02-07T22:32:00,mfh,34.07
2022-02-07T22:33:00,mfh,34.77
2022-02-07T22:34:00,mfh,33.95
2022-02-07T22:35:00,mfh,33.95
2022-02-07T22:36:00,mfh,33.16
2022-02-07T22:37:00,mfh,34.03
2022-02-07T22:38:00,mfh,34.02
2022-02-07T22:39:00,mfh,34.01
2022-02-07T22:40:00,mfh,34.66
2022-02-07T22:41:00,mfh,34.09
2022-02-07T22:42:00,mfh,34.12
2022-02-07T22:43:00,mfh,34.32
2022-02-07T22:44:00,mfh,33.59
2022-02-07T22:45:00,mfh,33.52
2022-02-07T22:46:00,mfh,31.39
2022-02-07T22:47:00,mfh,31.62
2022-02-07T22:48:00,mfh,31.76
2022-02-07T22:49:00,mfh,31.78
2022-02-07T22:50:00,mfh,31.81
2022-02-07T22:51:00,mfh,31.82
2022-02-07T22:52:00,mfh,32.02
2022-02-07T22:53:00,mfh,31.41
2022-02-07T22:54:00,mfh,31.14
2022-02-07T22:55:00,mfh,31.32
2022-02-07T22:56:00,mfh,32.02
2022-02-07T22:57:00,mfh,32.08
2022-02-07T22:58:00,mfh,31.88
2022-02-07T22:59:00,mfh,32.23
2022-02-07T23:00:00,mfh,31.47
2022-02-07T23:01:00,mfh,31.61
2022-02-07T23:02:00,mfh,31.30
2022-02-07T23:03:00,mfh,31.41
2022-02-07T23:04:00,mfh,32.02
2022-02-07T23:05:00,mfh,32.00
2022-02-07T23:06:00,mfh,31.96
2022-02-07T23:07:00,mfh,32.03
2022-02-07T23:08:00,mfh,31.68
2022-02-07T23:09:00,mfh,31.54
2022-02-07T23:10:00,mfh,31.42
2022-02-07T23:11:00,mfh,31.34
2022-02-07T23:12:00,mfh,32.05
2022-02-07T23:13:00,mfh,32.06
2022-02-07T23:14:00,mfh,32.07
2022-02-07T23:15:00,mfh,32.08
2022-02-07T23:16:00,mfh,32.36
2022-02-07T23:17:00,mfh,31.65
2022-02-07T23:18:00,mfh,31.69
2022-02-07T23:19:00,mfh,31.59
2022-02-07T23:20:00,mfh,32.26
2022-02-07T23:21:00,mfh,32.23
2022-02-07T23:22:00,mfh,32.19
2022-02-07T23:23:00,mfh,32.15
2022-02-07T23:24:00,mfh,32.34
2022-02-07T23:25:00,mfh,31.54
2022-02-07T23:26:00,mfh,31.49
2022-02-07T23:27:00,mfh,31.40
2022-02-07T23:28:00,mfh,31.36
2022-02-07T23:29:00,mfh,31.98
2022-02-07T23:30:00,mfh,32.08
2022-02-07T23:31:00,mfh,32.47
2022-02-07T23:32:00,mfh,32.18
2022-02-07T23:33:00,mfh,31.83
2022-02-07T23:34:00,mfh,31.63
2022-02-07T23:35:00,mfh,31.55
2022-02-07T23:36:00,mfh,31.94
2022-02-07T23:37:00,mfh,32.17
2022-02-07T23:38:00,mfh,32.19
2022-02-07T23:39:00,mfh,32.34
2022-02-07T23:40:00,mfh,32.11
2022-02-07T23:41:00,mfh,32.84
2022-02-07T23:42:00,mfh,32.93
2022-02-07T23:43:00,mfh,32.92
2022-02-07T23:44:00,mfh,33.37
2022-02-07T23:45:00,mfh,33.35
2022-02-07T23:46:00,mfh,33.41
2022-02-07T23:47:00,mfh,31.89
2022-02-07T23:48:00,mfh,31.97
2022-02-07T23:49:00,mfh,38.21
2022-02-07T23:50:00,mfh,33.37
2022-02-07T23:51:00,mfh,33.22
2022-02-07T23:52:00,mfh,33.52
2022-02-07T23:53:00,mfh,33.56
2022-02-07T23:54:00,mfh,34.19
2022-02-07T23:55:00,mfh,34.15
2022-02-07T23:56:00,mfh,34.22
2022-02-07T23:57:00,mfh,34.17
2022-02-07T23:58:00,mfh,33.38
2022-02-07T23:59:00,mfh,33.16
