#datetime,building,power
2022-01-21T22:12:00,rvs,92.67
2022-01-21T22:13:00,rvs,112.65
2022-01-21T22:14:00,rvs,95.59
2022-01-21T22:15:00,rvs,109.52
2022-01-21T22:16:00,rvs,117.55
2022-01-21T22:17:00,rvs,111.86
2022-01-21T22:18:00,rvs,88.07
2022-01-21T22:19:00,rvs,83.96
2022-01-21T22:20:00,rvs,77.23
2022-01-21T22:21:00,rvs,71.90
2022-01-21T22:22:00,rvs,88.22
2022-01-21T22:23:00,rvs,79.94
2022-01-21T22:24:00,rvs,82.04
2022-01-21T22:25:00,rvs,95.21
2022-01-21T22:26:00,rvs,86.68
2022-01-21T22:27:00,rvs,91.94
2022-01-21T22:28:00,rvs,97.07
2022-01-21T22:29:00,rvs,98.18
2022-01-21T22:30:00,rvs,101.36
2022-01-21T22:31:00,rvs,90.05
2022-01-21T22:32:00,rvs,86.09
2022-01-21T22:33:00,rvs,77.72
2022-01-21T22:34:00,rvs,73.98
2022-01-21T22:35:00,rvs,76.74
2022-01-21T22:36:00,rvs,56.09
2022-01-21T22:37:00,rvs,61.92
2022-01-21T22:38:00,rvs,80.37
2022-01-21T22:39:00,rvs,81.44
2022-01-21T22:40:00,rvs,79.27
2022-01-21T22:41:00,rvs,98.50
2022-01-21T22:42:00,rvs,89.99
2022-01-21T22:43:00,rvs,96.73
2022-01-21T22:44:00,rvs,90.31
2022-01-21T22:45:00,rvs,102.48
2022-01-21T22:46:00,rvs,99.10
2022-01-21T22:47:00,rvs,85.96
2022-01-21T22:48:00,rvs,101.35
2022-01-21T22:49:00,rvs,112.86
2022-01-21T22:50:00,rvs,117.11
2022-01-21T22:51:00,rvs,112.86
2022-01-21T22:52:00,rvs,90.88
2022-01-21T22:53:00,rvs,86.70
2022-01-21T22:54:00,rvs,109.73
2022-01-21T22:55:00,rvs,93.74
2022-01-21T22:56:00,rvs,81.71
2022-01-21T22:57:00,rvs,94.67
2022-01-21T22:58:00,rvs,76.82
2022-01-21T22:59:00,rvs,106.92
2022-01-21T23:00:00,rvs,101.54
2022-01-21T23:01:00,rvs,114.48
2022-01-21T23:02:00,rvs,99.24
2022-01-21T23:03:00,rvs,92.82
2022-01-21T23:04:00,rvs,78.53
2022-01-21T23:05:00,rvs,86.87
2022-01-21T23:06:00,rvs,87.04
2022-01-21T23:07:00,rvs,71.47
2022-01-21T23:08:00,rvs,84.00
2022-01-21T23:09:00,rvs,94.10
2022-01-21T23:10:00,rvs,109.98
2022-01-21T23:11:00,rvs,88.25
2022-01-21T23:12:00,rvs,75.97
2022-01-21T23:13:00,rvs,87.99
2022-01-21T23:14:00,rvs,72.21
2022-01-21T23:15:00,rvs,87.09
2022-01-21T23:16:00,rvs,91.37
2022-01-21T23:17:00,rvs,94.71
2022-01-21T23:18:00,rvs,104.63
2022-01-21T23:19:00,rvs,82.95
2022-01-21T23:20:00,rvs,92.86
2022-01-21T23:21:00,rvs,89.65
2022-01-21T23:22:00,rvs,99.57
2022-01-21T23:23:00,rvs,102.23
2022-01-21T23:24:00,rvs,95.92
2022-01-21T23:25:00,rvs,98.93
2022-01-21T23:26:00,rvs,98.97
2022-01-21T23:27:00,rvs,103.46
2022-01-21T23:28:00,rvs,83.82
2022-01-21T23:29:00,rvs,70.87
2022-01-21T23:30:00,rvs,56.15
2022-01-21T23:31:00,rvs,52.53
2022-01-21T23:32:00,rvs,65.02
2022-01-21T23:33:00,rvs,58.56
2022-01-21T23:34:00,rvs,57.64
2022-01-21T23:35:00,rvs,69.62
2022-01-21T23:36:00,rvs,60.32
2022-01-21T23:37:00,rvs,68.91
2022-01-21T23:38:00,rvs,59.35
2022-01-21T23:39:00,rvs,91.33
2022-01-21T23:40:00,rvs,86.01
2022-01-21T23:41:00,rvs,83.98
2022-01-21T23:42:00,rvs,96.91
2022-01-21T23:43:00,rvs,108.83
2022-01-21T23:44:00,rvs,111.89
2022-01-21T23:45:00,rvs,74.37
2022-01-21T23:46:00,rvs,100.35
2022-01-21T23:47:00,rvs,106.23
2022-01-21T23:48:00,rvs,102.45
2022-01-21T23:49:00,rvs,101.47
2022-01-21T23:50:00,rvs,99.85
2022-01-21T23:51:00,rvs,113.67
2022-01-21T23:52:00,rvs,100.90
2022-01-21T23:53:00,rvs,102.42
2022-01-21T23:54:00,rvs,103.49
2022-01-21T23:55:00,rvs,94.42
2022-01-21T23:56:00,rvs,101.07
2022-01-21T23:57:00,rvs,131.49
2022-01-21T23:58:00,rvs,104.59
2022-01-21T23:59:00,rvs,112.04
