#datetime,building,power
2023-05-10T22:12:00,rvs,20.37
2023-05-10T22:13:00,rvs,15.95
2023-05-10T22:14:00,rvs,15.57
2023-05-10T22:15:00,rvs,19.85
2023-05-10T22:16:00,rvs,11.70
2023-05-10T22:17:00,rvs,11.26
2023-05-10T22:18:00,rvs,11.10
2023-05-10T22:19:00,rvs,15.30
2023-05-10T22:20:00,rvs,11.08
2023-05-10T22:21:00,rvs,10.97
2023-05-10T22:22:00,rvs,19.15
2023-05-10T22:23:00,rvs,15.31
2023-05-10T22:24:00,rvs,11.05
2023-05-10T22:25:00,rvs,15.34
2023-05-10T22:26:00,rvs,15.35
2023-05-10T22:27:00,rvs,11.40
2023-05-10T22:28:00,rvs,11.49
2023-05-10T22:29:00,rvs,11.10
2023-05-10T22:30:00,rvs,11.67
2023-05-10T22:31:00,rvs,10.88
2023-05-10T22:32:00,rvs,10.80
2023-05-10T22:33:00,rvs,10.75
2023-05-10T22:34:00,rvs,10.75
2023-05-10T22:35:00,rvs,10.33
2023-05-10T22:36:00,rvs,14.40
2023-05-10T22:37:00,rvs,14.97
2023-05-10T22:38:00,rvs,10.81
2023-05-10T22:39:00,rvs,10.70
2023-05-10T22:40:00,rvs,15.13
2023-05-10T22:41:00,rvs,15.47
2023-05-10T22:42:00,rvs,15.44
2023-05-10T22:43:00,rvs,15.58
2023-05-10T22:44:00,rvs,15.23
2023-05-10T22:45:00,rvs,15.24
2023-05-10T22:46:00,rvs,15.12
2023-05-10T22:47:00,rvs,20.88
2023-05-10T22:48:00,rvs,18.84
2023-05-10T22:49:00,rvs,15.67
2023-05-10T22:50:00,rvs,32.27
2023-05-10T22:51:00,rvs,14.69
2023-05-10T22:52:00,rvs,18.88
2023-05-10T22:53:00,rvs,18.96
2023-05-10T22:54:00,rvs,19.26
2023-05-10T22:55:00,rvs,18.88
2023-05-10T22:56:00,rvs,18.59
2023-05-10T22:57:00,rvs,18.58
2023-05-10T22:58:00,rvs,18.75
2023-05-10T22:59:00,rvs,18.73
2023-05-10T23:00:00,rvs,18.75
2023-05-10T23:01:00,rvs,18.82
2023-05-10T23:02:00,rvs,18.35
2023-05-10T23:03:00,rvs,18.64
2023-05-10T23:04:00,rvs,18.22
2023-05-10T23:05:00,rvs,18.46
2023-05-10T23:06:00,rvs,18.41
2023-05-10T23:07:00,rvs,19.60
2023-05-10T23:08:00,rvs,19.69
2023-05-10T23:09:00,rvs,19.63
2023-05-10T23:10:00,rvs,18.60
2023-05-10T23:11:00,rvs,18.94
2023-05-10T23:12:00,rvs,18.61
2023-05-10T23:13:00,rvs,18.76
2023-05-10T23:14:00,rvs,19.19
2023-05-10T23:15:00,rvs,23.14
2023-05-10T23:16:00,rvs,24.81
2023-05-10T23:17:00,rvs,25.45
2023-05-10T23:18:00,rvs,28.09
2023-05-10T23:19:00,rvs,27.51
2023-05-10T23:20:00,rvs,28.85
2023-05-10T23:21:00,rvs,30.38
2023-05-10T23:22:00,rvs,30.31
2023-05-10T23:23:00,rvs,30.29
2023-05-10T23:24:00,rvs,29.19
2023-05-10T23:25:00,rvs,25.31
2023-05-10T23:26:00,rvs,25.18
2023-05-10T23:27:00,rvs,25.64
2023-05-10T23:28:00,rvs,32.65
2023-05-10T23:29:00,rvs,29.19
2023-05-10T23:30:00,rvs,29.96
2023-05-10T23:31:00,rvs,34.95
2023-05-10T23:32:00,rvs,18.87
2023-05-10T23:33:00,rvs,14.79
2023-05-10T23:34:00,rvs,10.69
2023-05-10T23:35:00,rvs,10.70
2023-05-10T23:36:00,rvs,11.26
2023-05-10T23:37:00,rvs,11.76
2023-05-10T23:38:00,rvs,29.12
2023-05-10T23:39:00,rvs,15.83
2023-05-10T23:40:00,rvs,28.16
2023-05-10T23:41:00,rvs,27.69
2023-05-10T23:42:00,rvs,27.71
2023-05-10T23:43:00,rvs,15.12
2023-05-10T23:44:00,rvs,15.01
2023-05-10T23:45:00,rvs,15.52
2023-05-10T23:46:00,rvs,15.61
2023-05-10T23:47:00,rvs,15.54
2023-05-10T23:48:00,rvs,15.52
2023-05-10T23:49:00,rvs,15.03
2023-05-10T23:50:00,rvs,19.92
2023-05-10T23:51:00,rvs,19.54
2023-05-10T23:52:00,rvs,14.66
2023-05-10T23:53:00,rvs,14.73
2023-05-10T23:54:00,rvs,15.02
2023-05-10T23:55:00,rvs,14.89
2023-05-10T23:56:00,rvs,14.55
2023-05-10T23:57:00,rvs,13.89
2023-05-10T23:58:00,rvs,14.32
2023-05-10T23:59:00,rvs,14.00
