#datetime,building,power
2022-05-25T22:12:00,vfh,50.29
2022-05-25T22:13:00,vfh,58.93
2022-05-25T22:14:00,vfh,72.55
2022-05-25T22:15:00,vfh,72.55
2022-05-25T22:16:00,vfh,15.72
2022-05-25T22:17:00,vfh,15.72
2022-05-25T22:18:00,vfh,66.79
2022-05-25T22:19:00,vfh,88.59
2022-05-25T22:20:00,vfh,86.05
2022-05-25T22:21:00,vfh,50.09
2022-05-25T22:22:00,vfh,61.39
2022-05-25T22:23:00,vfh,92.80
2022-05-25T22:24:00,vfh,83.42
2022-05-25T22:25:00,vfh,104.04
2022-05-25T22:26:00,vfh,95.58
2022-05-25T22:27:00,vfh,88.04
2022-05-25T22:28:00,vfh,50.72
2022-05-25T22:29:00,vfh,120.12
2022-05-25T22:30:00,vfh,115.03
2022-05-25T22:31:00,vfh,70.76
2022-05-25T22:32:00,vfh,89.40
2022-05-25T22:33:00,vfh,89.40
2022-05-25T22:34:00,vfh,69.74
2022-05-25T22:35:00,vfh,61.26
2022-05-25T22:36:00,vfh,61.82
2022-05-25T22:37:00,vfh,57.01
2022-05-25T22:38:00,vfh,25.13
2022-05-25T22:39:00,vfh,25.13
2022-05-25T22:40:00,vfh,70.54
2022-05-25T22:41:00,vfh,64.31
2022-05-25T22:42:00,vfh,48.26
2022-05-25T22:43:00,vfh,50.19
2022-05-25T22:44:00,vfh,54.37
2022-05-25T22:45:00,vfh,54.37
2022-05-25T22:46:00,vfh,78.91
2022-05-25T22:47:00,vfh,104.26
2022-05-25T22:48:00,vfh,66.73
2022-05-25T22:49:00,vfh,66.73
2022-05-25T22:50:00,vfh,91.53
2022-05-25T22:51:00,vfh,91.53
2022-05-25T22:52:00,vfh,51.75
2022-05-25T22:53:00,vfh,55.21
2022-05-25T22:54:00,vfh,98.02
2022-05-25T22:55:00,vfh,98.51
2022-05-25T22:56:00,vfh,77.41
2022-05-25T22:57:00,vfh,91.72
2022-05-25T22:58:00,vfh,91.72
2022-05-25T22:59:00,vfh,88.62
2022-05-25T23:00:00,vfh,90.98
2022-05-25T23:01:00,vfh,102.89
2022-05-25T23:02:00,vfh,104.26
2022-05-25T23:03:00,vfh,94.50
2022-05-25T23:04:00,vfh,84.99
2022-05-25T23:05:00,vfh,65.36
2022-05-25T23:06:00,vfh,69.00
2022-05-25T23:07:00,vfh,47.21
2022-05-25T23:08:00,vfh,54.92
2022-05-25T23:09:00,vfh,86.85
2022-05-25T23:10:00,vfh,77.44
2022-05-25T23:11:00,vfh,77.44
2022-05-25T23:12:00,vfh,109.98
2022-05-25T23:13:00,vfh,52.79
2022-05-25T23:14:00,vfh,16.21
2022-05-25T23:15:00,vfh,46.56
2022-05-25T23:16:00,vfh,91.21
2022-05-25T23:17:00,vfh,91.21
2022-05-25T23:18:00,vfh,56.34
2022-05-25T23:19:00,vfh,56.34
2022-05-25T23:20:00,vfh,19.31
2022-05-25T23:21:00,vfh,16.85
2022-05-25T23:22:00,vfh,71.92
2022-05-25T23:23:00,vfh,112.90
2022-05-25T23:24:00,vfh,100.30
2022-05-25T23:25:00,vfh,87.47
2022-05-25T23:26:00,vfh,97.59
2022-05-25T23:27:00,vfh,96.40
2022-05-25T23:28:00,vfh,57.73
2022-05-25T23:29:00,vfh,54.89
2022-05-25T23:30:00,vfh,68.30
2022-05-25T23:31:00,vfh,68.30
2022-05-25T23:32:00,vfh,68.53
2022-05-25T23:33:00,vfh,81.13
2022-05-25T23:34:00,vfh,58.05
2022-05-25T23:35:00,vfh,33.84
2022-05-25T23:36:00,vfh,45.50
2022-05-25T23:37:00,vfh,45.50
2022-05-25T23:38:00,vfh,42.63
2022-05-25T23:39:00,vfh,42.63
2022-05-25T23:40:00,vfh,88.39
2022-05-25T23:41:00,vfh,34.86
2022-05-25T23:42:00,vfh,84.15
2022-05-25T23:43:00,vfh,84.15
2022-05-25T23:44:00,vfh,53.91
2022-05-25T23:45:00,vfh,53.91
2022-05-25T23:46:00,vfh,69.67
2022-05-25T23:47:00,vfh,63.20
2022-05-25T23:48:00,vfh,58.49
2022-05-25T23:49:00,vfh,44.83
2022-05-25T23:50:00,vfh,67.70
2022-05-25T23:51:00,vfh,71.82
2022-05-25T23:52:00,vfh,85.45
2022-05-25T23:53:00,vfh,121.03
2022-05-25T23:54:00,vfh,34.10
2022-05-25T23:55:00,vfh,42.06
2022-05-25T23:56:00,vfh,83.09
2022-05-25T23:57:00,vfh,98.69
2022-05-25T23:58:00,vfh,57.14
2022-05-25T23:59:00,vfh,58.48
