#datetime,building,power
2023-02-22T22:12:00,mfh,70.06
2023-02-22T22:13:00,mfh,69.56
2023-02-22T22:14:00,mfh,68.98
2023-02-22T22:15:00,mfh,58.88
2023-02-22T22:16:00,mfh,56.72
2023-02-22T22:17:00,mfh,51.42
2023-02-22T22:18:00,mfh,50.69
2023-02-22T22:19:00,mfh,50.23
2023-02-22T22:20:00,mfh,50.42
2023-02-22T22:21:00,mfh,58.52
2023-02-22T22:22:00,mfh,64.26
2023-02-22T22:23:00,mfh,64.72
2023-02-22T22:24:00,mfh,64.34
2023-02-22T22:25:00,mfh,64.27
2023-02-22T22:26:00,mfh,65.31
2023-02-22T22:27:00,mfh,64.92
2023-02-22T22:28:00,mfh,64.98
2023-02-22T22:29:00,mfh,65.29
2023-02-22T22:30:00,mfh,65.88
2023-02-22T22:31:00,mfh,65.81
2023-02-22T22:32:00,mfh,65.16
2023-02-22T22:33:00,mfh,65.51
2023-02-22T22:34:00,mfh,65.44
2023-02-22T22:35:00,mfh,65.91
2023-02-22T22:36:00,mfh,64.27
2023-02-22T22:37:00,mfh,64.28
2023-02-22T22:38:00,mfh,63.66
2023-02-22T22:39:00,mfh,65.75
2023-02-22T22:40:00,mfh,71.87
2023-02-22T22:41:00,mfh,72.41
2023-02-22T22:42:00,mfh,72.05
2023-02-22T22:43:00,mfh,69.98
2023-02-22T22:44:00,mfh,69.08
2023-02-22T22:45:00,mfh,69.76
2023-02-22T22:46:00,mfh,69.38
2023-02-22T22:47:00,mfh,70.80
2023-02-22T22:48:00,mfh,69.65
2023-02-22T22:49:00,mfh,69.63
2023-02-22T22:50:00,mfh,70.63
2023-02-22T22:51:00,mfh,70.12
2023-02-22T22:52:00,mfh,70.85
2023-02-22T22:53:00,mfh,69.22
2023-02-22T22:54:00,mfh,69.90
2023-02-22T22:55:00,mfh,69.11
2023-02-22T22:56:00,mfh,69.88
2023-02-22T22:57:00,mfh,63.59
2023-02-22T22:58:00,mfh,57.64
2023-02-22T22:59:00,mfh,58.54
2023-02-22T23:00:00,mfh,51.11
2023-02-22T23:01:00,mfh,45.94
2023-02-22T23:02:00,mfh,45.33
2023-02-22T23:03:00,mfh,45.36
2023-02-22T23:04:00,mfh,45.32
2023-02-22T23:05:00,mfh,46.09
2023-02-22T23:06:00,mfh,46.52
2023-02-22T23:07:00,mfh,46.02
2023-02-22T23:08:00,mfh,46.12
2023-02-22T23:09:00,mfh,46.53
2023-02-22T23:10:00,mfh,46.98
2023-02-22T23:11:00,mfh,45.56
2023-02-22T23:12:00,mfh,45.60
2023-02-22T23:13:00,mfh,46.38
2023-02-22T23:14:00,mfh,46.57
2023-02-22T23:15:00,mfh,46.73
2023-02-22T23:16:00,mfh,46.72
2023-02-22T23:17:00,mfh,46.70
2023-02-22T23:18:00,mfh,46.52
2023-02-22T23:19:00,mfh,46.39
2023-02-22T23:20:00,mfh,45.62
2023-02-22T23:21:00,mfh,45.83
2023-02-22T23:22:00,mfh,45.74
2023-02-22T23:23:00,mfh,46.39
2023-02-22T23:24:00,mfh,46.85
2023-02-22T23:25:00,mfh,46.93
2023-02-22T23:26:00,mfh,46.36
2023-02-22T23:27:00,mfh,46.17
2023-02-22T23:28:00,mfh,46.18
2023-02-22T23:29:00,mfh,45.51
2023-02-22T23:30:00,mfh,45.72
2023-02-22T23:31:00,mfh,45.62
2023-02-22T23:32:00,mfh,46.30
2023-02-22T23:33:00,mfh,48.74
2023-02-22T23:34:00,mfh,48.39
2023-02-22T23:35:00,mfh,48.36
2023-02-22T23:36:00,mfh,48.86
2023-02-22T23:37:00,mfh,49.00
2023-02-22T23:38:00,mfh,47.48
2023-02-22T23:39:00,mfh,47.54
2023-02-22T23:40:00,mfh,47.50
2023-02-22T23:41:00,mfh,48.09
2023-02-22T23:42:00,mfh,48.05
2023-02-22T23:43:00,mfh,48.18
2023-02-22T23:44:00,mfh,48.20
2023-02-22T23:45:00,mfh,48.25
2023-02-22T23:46:00,mfh,48.20
2023-02-22T23:47:00,mfh,48.31
2023-02-22T23:48:00,mfh,48.31
2023-02-22T23:49:00,mfh,48.84
2023-02-22T23:50:00,mfh,48.24
2023-02-22T23:51:00,mfh,49.03
2023-02-22T23:52:00,mfh,48.70
2023-02-22T23:53:00,mfh,48.17
2023-02-22T23:54:00,mfh,45.83
2023-02-22T23:55:00,mfh,45.81
2023-02-22T23:56:00,mfh,45.86
2023-02-22T23:57:00,mfh,45.24
2023-02-22T23:58:00,mfh,45.26
2023-02-22T23:59:00,mfh,45.94
