#datetime,building,power
2024-03-26T22:12:00,rvs,13.88
2024-03-26T22:13:00,rvs,20.26
2024-03-26T22:14:00,rvs,22.75
2024-03-26T22:15:00,rvs,26.91
2024-03-26T22:16:00,rvs,32.73
2024-03-26T22:17:00,rvs,34.32
2024-03-26T22:18:00,rvs,36.72
2024-03-26T22:19:00,rvs,30.59
2024-03-26T22:20:00,rvs,31.37
2024-03-26T22:21:00,rvs,37.45
2024-03-26T22:22:00,rvs,26.30
2024-03-26T22:23:00,rvs,32.90
2024-03-26T22:24:00,rvs,33.41
2024-03-26T22:25:00,rvs,27.22
2024-03-26T22:26:00,rvs,20.87
2024-03-26T22:27:00,rvs,16.90
2024-03-26T22:28:00,rvs,19.19
2024-03-26T22:29:00,rvs,20.87
2024-03-26T22:30:00,rvs,40.61
2024-03-26T22:31:00,rvs,24.04
2024-03-26T22:32:00,rvs,26.17
2024-03-26T22:33:00,rvs,29.70
2024-03-26T22:34:00,rvs,29.83
2024-03-26T22:35:00,rvs,33.31
2024-03-26T22:36:00,rvs,30.34
2024-03-26T22:37:00,rvs,26.62
2024-03-26T22:38:00,rvs,27.48
2024-03-26T22:39:00,rvs,24.98
2024-03-26T22:40:00,rvs,24.66
2024-03-26T22:41:00,rvs,27.24
2024-03-26T22:42:00,rvs,25.06
2024-03-26T22:43:00,rvs,24.04
2024-03-26T22:44:00,rvs,24.33
2024-03-26T22:45:00,rvs,24.27
2024-03-26T22:46:00,rvs,22.90
2024-03-26T22:47:00,rvs,23.45
2024-03-26T22:48:00,rvs,22.63
2024-03-26T22:49:00,rvs,22.01
2024-03-26T22:50:00,rvs,22.98
2024-03-26T22:51:00,rvs,23.47
2024-03-26T22:52:00,rvs,18.09
2024-03-26T22:53:00,rvs,17.96
2024-03-26T22:54:00,rvs,18.80
2024-03-26T22:55:00,rvs,18.41
2024-03-26T22:56:00,rvs,18.99
2024-03-26T22:57:00,rvs,20.86
2024-03-26T22:58:00,rvs,24.20
2024-03-26T22:59:00,rvs,26.37
2024-03-26T23:00:00,rvs,25.26
2024-03-26T23:01:00,rvs,27.96
2024-03-26T23:02:00,rvs,30.57
2024-03-26T23:03:00,rvs,34.01
2024-03-26T23:04:00,rvs,34.39
2024-03-26T23:05:00,rvs,33.56
2024-03-26T23:06:00,rvs,34.58
2024-03-26T23:07:00,rvs,34.01
2024-03-26T23:08:00,rvs,28.03
2024-03-26T23:09:00,rvs,29.11
2024-03-26T23:10:00,rvs,30.80
2024-03-26T23:11:00,rvs,27.23
2024-03-26T23:12:00,rvs,28.39
2024-03-26T23:13:00,rvs,23.30
2024-03-26T23:14:00,rvs,24.95
2024-03-26T23:15:00,rvs,25.64
2024-03-26T23:16:00,rvs,28.29
2024-03-26T23:17:00,rvs,29.48
2024-03-26T23:18:00,rvs,39.62
2024-03-26T23:19:00,rvs,41.69
2024-03-26T23:20:00,rvs,41.19
2024-03-26T23:21:00,rvs,44.61
2024-03-26T23:22:00,rvs,33.56
2024-03-26T23:23:00,rvs,27.26
2024-03-26T23:24:00,rvs,26.97
2024-03-26T23:25:00,rvs,24.06
2024-03-26T23:26:00,rvs,24.01
2024-03-26T23:27:00,rvs,25.12
2024-03-26T23:28:00,rvs,29.17
2024-03-26T23:29:00,rvs,29.38
2024-03-26T23:30:00,rvs,22.39
2024-03-26T23:31:00,rvs,23.94
2024-03-26T23:32:00,rvs,18.87
2024-03-26T23:33:00,rvs,18.19
2024-03-26T23:34:00,rvs,16.78
2024-03-26T23:35:00,rvs,16.83
2024-03-26T23:36:00,rvs,29.82
2024-03-26T23:37:00,rvs,30.84
2024-03-26T23:38:00,rvs,27.35
2024-03-26T23:39:00,rvs,27.11
2024-03-26T23:40:00,rvs,15.77
2024-03-26T23:41:00,rvs,16.10
2024-03-26T23:42:00,rvs,15.78
2024-03-26T23:43:00,rvs,12.61
2024-03-26T23:44:00,rvs,12.80
2024-03-26T23:45:00,rvs,12.99
2024-03-26T23:46:00,rvs,12.93
2024-03-26T23:47:00,rvs,12.67
2024-03-26T23:48:00,rvs,13.01
2024-03-26T23:49:00,rvs,20.38
2024-03-26T23:50:00,rvs,23.61
2024-03-26T23:51:00,rvs,22.80
2024-03-26T23:52:00,rvs,27.11
2024-03-26T23:53:00,rvs,28.35
2024-03-26T23:54:00,rvs,27.70
2024-03-26T23:55:00,rvs,28.00
2024-03-26T23:56:00,rvs,30.50
2024-03-26T23:57:00,rvs,30.03
2024-03-26T23:58:00,rvs,20.96
2024-03-26T23:59:00,rvs,23.06
