#datetime,building,power
2023-01-18T22:12:00,mfh,68.17
2023-01-18T22:13:00,mfh,68.51
2023-01-18T22:14:00,mfh,68.32
2023-01-18T22:15:00,mfh,69.36
2023-01-18T22:16:00,mfh,69.84
2023-01-18T22:17:00,mfh,69.30
2023-01-18T22:18:00,mfh,68.89
2023-01-18T22:19:00,mfh,69.79
2023-01-18T22:20:00,mfh,60.27
2023-01-18T22:21:00,mfh,60.29
2023-01-18T22:22:00,mfh,61.16
2023-01-18T22:23:00,mfh,60.79
2023-01-18T22:24:00,mfh,59.92
2023-01-18T22:25:00,mfh,60.01
2023-01-18T22:26:00,mfh,60.05
2023-01-18T22:27:00,mfh,60.71
2023-01-18T22:28:00,mfh,60.72
2023-01-18T22:29:00,mfh,68.57
2023-01-18T22:30:00,mfh,68.36
2023-01-18T22:31:00,mfh,68.48
2023-01-18T22:32:00,mfh,68.93
2023-01-18T22:33:00,mfh,68.15
2023-01-18T22:34:00,mfh,67.33
2023-01-18T22:35:00,mfh,67.17
2023-01-18T22:36:00,mfh,67.14
2023-01-18T22:37:00,mfh,67.81
2023-01-18T22:38:00,mfh,67.74
2023-01-18T22:39:00,mfh,67.64
2023-01-18T22:40:00,mfh,67.63
2023-01-18T22:41:00,mfh,67.56
2023-01-18T22:42:00,mfh,66.71
2023-01-18T22:43:00,mfh,66.64
2023-01-18T22:44:00,mfh,66.66
2023-01-18T22:45:00,mfh,67.37
2023-01-18T22:46:00,mfh,69.25
2023-01-18T22:47:00,mfh,69.47
2023-01-18T22:48:00,mfh,69.51
2023-01-18T22:49:00,mfh,69.49
2023-01-18T22:50:00,mfh,63.41
2023-01-18T22:51:00,mfh,62.84
2023-01-18T22:52:00,mfh,62.18
2023-01-18T22:53:00,mfh,62.11
2023-01-18T22:54:00,mfh,62.16
2023-01-18T22:55:00,mfh,62.36
2023-01-18T22:56:00,mfh,57.08
2023-01-18T22:57:00,mfh,57.17
2023-01-18T22:58:00,mfh,54.84
2023-01-18T22:59:00,mfh,44.62
2023-01-18T23:00:00,mfh,41.96
2023-01-18T23:01:00,mfh,42.05
2023-01-18T23:02:00,mfh,42.19
2023-01-18T23:03:00,mfh,42.19
2023-01-18T23:04:00,mfh,42.86
2023-01-18T23:05:00,mfh,43.02
2023-01-18T23:06:00,mfh,43.22
2023-01-18T23:07:00,mfh,43.25
2023-01-18T23:08:00,mfh,43.30
2023-01-18T23:09:00,mfh,43.34
2023-01-18T23:10:00,mfh,42.73
2023-01-18T23:11:00,mfh,42.69
2023-01-18T23:12:00,mfh,42.74
2023-01-18T23:13:00,mfh,43.51
2023-01-18T23:14:00,mfh,43.29
2023-01-18T23:15:00,mfh,43.32
2023-01-18T23:16:00,mfh,43.48
2023-01-18T23:17:00,mfh,44.37
2023-01-18T23:18:00,mfh,43.63
2023-01-18T23:19:00,mfh,42.99
2023-01-18T23:20:00,mfh,43.44
2023-01-18T23:21:00,mfh,43.50
2023-01-18T23:22:00,mfh,44.11
2023-01-18T23:23:00,mfh,43.63
2023-01-18T23:24:00,mfh,43.73
2023-01-18T23:25:00,mfh,43.74
2023-01-18T23:26:00,mfh,43.74
2023-01-18T23:27:00,mfh,43.63
2023-01-18T23:28:00,mfh,43.06
2023-01-18T23:29:00,mfh,43.00
2023-01-18T23:30:00,mfh,43.01
2023-01-18T23:31:00,mfh,43.65
2023-01-18T23:32:00,mfh,43.76
2023-01-18T23:33:00,mfh,43.52
2023-01-18T23:34:00,mfh,43.56
2023-01-18T23:35:00,mfh,43.56
2023-01-18T23:36:00,mfh,42.96
2023-01-18T23:37:00,mfh,43.11
2023-01-18T23:38:00,mfh,43.00
2023-01-18T23:39:00,mfh,43.84
2023-01-18T23:40:00,mfh,44.47
2023-01-18T23:41:00,mfh,44.48
2023-01-18T23:42:00,mfh,44.60
2023-01-18T23:43:00,mfh,44.59
2023-01-18T23:44:00,mfh,44.56
2023-01-18T23:45:00,mfh,43.89
2023-01-18T23:46:00,mfh,43.76
2023-01-18T23:47:00,mfh,43.40
2023-01-18T23:48:00,mfh,43.38
2023-01-18T23:49:00,mfh,43.41
2023-01-18T23:50:00,mfh,43.90
2023-01-18T23:51:00,mfh,44.58
2023-01-18T23:52:00,mfh,44.50
2023-01-18T23:53:00,mfh,43.83
2023-01-18T23:54:00,mfh,43.87
2023-01-18T23:55:00,mfh,43.23
2023-01-18T23:56:00,mfh,43.34
2023-01-18T23:57:00,mfh,43.41
2023-01-18T23:58:00,mfh,43.91
2023-01-18T23:59:00,mfh,43.78
