#datetime,building,power
2022-04-16T22:12:00,vfh,68.21
2022-04-16T22:13:00,vfh,75.41
2022-04-16T22:14:00,vfh,97.73
2022-04-16T22:15:00,vfh,97.98
2022-04-16T22:16:00,vfh,74.07
2022-04-16T22:17:00,vfh,69.32
2022-04-16T22:18:00,vfh,82.85
2022-04-16T22:19:00,vfh,82.85
2022-04-16T22:20:00,vfh,76.16
2022-04-16T22:21:00,vfh,76.16
2022-04-16T22:22:00,vfh,70.01
2022-04-16T22:23:00,vfh,38.76
2022-04-16T22:24:00,vfh,38.76
2022-04-16T22:25:00,vfh,83.95
2022-04-16T22:26:00,vfh,80.93
2022-04-16T22:27:00,vfh,25.09
2022-04-16T22:28:00,vfh,59.14
2022-04-16T22:29:00,vfh,59.14
2022-04-16T22:30:00,vfh,52.64
2022-04-16T22:31:00,vfh,55.27
2022-04-16T22:32:00,vfh,64.25
2022-04-16T22:33:00,vfh,49.16
2022-04-16T22:34:00,vfh,49.16
2022-04-16T22:35:00,vfh,30.88
2022-04-16T22:36:00,vfh,30.88
2022-04-16T22:37:00,vfh,10.90
2022-04-16T22:38:00,vfh,10.90
2022-04-16T22:39:00,vfh,57.76
2022-04-16T22:40:00,vfh,57.76
2022-04-16T22:41:00,vfh,126.22
2022-04-16T22:42:00,vfh,111.56
2022-04-16T22:43:00,vfh,81.79
2022-04-16T22:44:00,vfh,60.62
2022-04-16T22:45:00,vfh,66.28
2022-04-16T22:46:00,vfh,81.78
2022-04-16T22:47:00,vfh,87.25
2022-04-16T22:48:00,vfh,71.86
2022-04-16T22:49:00,vfh,72.97
2022-04-16T22:50:00,vfh,25.62
2022-04-16T22:51:00,vfh,17.50
2022-04-16T22:52:00,vfh,28.41
2022-04-16T22:53:00,vfh,81.38
2022-04-16T22:54:00,vfh,78.73
2022-04-16T22:55:00,vfh,63.01
2022-04-16T22:56:00,vfh,55.34
2022-04-16T22:57:00,vfh,62.93
2022-04-16T22:58:00,vfh,61.54
2022-04-16T22:59:00,vfh,30.50
2022-04-16T23:00:00,vfh,33.16
2022-04-16T23:01:00,vfh,33.16
2022-04-16T23:02:00,vfh,81.73
2022-04-16T23:03:00,vfh,92.83
2022-04-16T23:04:00,vfh,89.32
2022-04-16T23:05:00,vfh,72.42
2022-04-16T23:06:00,vfh,64.41
2022-04-16T23:07:00,vfh,64.41
2022-04-16T23:08:00,vfh,56.76
2022-04-16T23:09:00,vfh,58.69
2022-04-16T23:10:00,vfh,61.70
2022-04-16T23:11:00,vfh,59.92
2022-04-16T23:12:00,vfh,106.28
2022-04-16T23:13:00,vfh,95.50
2022-04-16T23:14:00,vfh,104.31
2022-04-16T23:15:00,vfh,107.02
2022-04-16T23:16:00,vfh,84.06
2022-04-16T23:17:00,vfh,84.06
2022-04-16T23:18:00,vfh,72.01
2022-04-16T23:19:00,vfh,72.01
2022-04-16T23:20:00,vfh,72.41
2022-04-16T23:21:00,vfh,72.41
2022-04-16T23:22:00,vfh,58.49
2022-04-16T23:23:00,vfh,58.49
2022-04-16T23:24:00,vfh,29.68
2022-04-16T23:25:00,vfh,31.95
2022-04-16T23:26:00,vfh,63.51
2022-04-16T23:27:00,vfh,71.81
2022-04-16T23:28:00,vfh,72.20
2022-04-16T23:29:00,vfh,81.01
2022-04-16T23:30:00,vfh,87.97
2022-04-16T23:31:00,vfh,86.31
2022-04-16T23:32:00,vfh,86.31
2022-04-16T23:33:00,vfh,37.70
2022-04-16T23:34:00,vfh,37.70
2022-04-16T23:35:00,vfh,35.85
2022-04-16T23:36:00,vfh,40.03
2022-04-16T23:37:00,vfh,78.74
2022-04-16T23:38:00,vfh,78.74
2022-04-16T23:39:00,vfh,40.96
2022-04-16T23:40:00,vfh,45.60
2022-04-16T23:41:00,vfh,44.38
2022-04-16T23:42:00,vfh,38.80
2022-04-16T23:43:00,vfh,53.19
2022-04-16T23:44:00,vfh,51.44
2022-04-16T23:45:00,vfh,92.03
2022-04-16T23:46:00,vfh,30.98
2022-04-16T23:47:00,vfh,44.77
2022-04-16T23:48:00,vfh,53.24
2022-04-16T23:49:00,vfh,51.04
2022-04-16T23:50:00,vfh,48.15
2022-04-16T23:51:00,vfh,60.50
2022-04-16T23:52:00,vfh,82.46
2022-04-16T23:53:00,vfh,60.51
2022-04-16T23:54:00,vfh,48.61
2022-04-16T23:55:00,vfh,47.01
2022-04-16T23:56:00,vfh,46.95
2022-04-16T23:57:00,vfh,68.18
2022-04-16T23:58:00,vfh,61.18
2022-04-16T23:59:00,vfh,38.58
