#datetime,building,power
2024-02-15T22:12:00,hdy,66.54
2024-02-15T22:13:00,hdy,65.24
2024-02-15T22:14:00,hdy,64.29
2024-02-15T22:15:00,hdy,63.15
2024-02-15T22:16:00,hdy,60.68
2024-02-15T22:17:00,hdy,86.80
2024-02-15T22:18:00,hdy,61.50
2024-02-15T22:19:00,hdy,63.07
2024-02-15T22:20:00,hdy,62.91
2024-02-15T22:21:00,hdy,62.67
2024-02-15T22:22:00,hdy,60.97
2024-02-15T22:23:00,hdy,83.80
2024-02-15T22:24:00,hdy,59.53
2024-02-15T22:25:00,hdy,58.65
2024-02-15T22:26:00,hdy,75.51
2024-02-15T22:27:00,hdy,59.66
2024-02-15T22:28:00,hdy,61.65
2024-02-15T22:29:00,hdy,63.04
2024-02-15T22:30:00,hdy,62.20
2024-02-15T22:31:00,hdy,61.72
2024-02-15T22:32:00,hdy,59.46
2024-02-15T22:33:00,hdy,59.93
2024-02-15T22:34:00,hdy,80.73
2024-02-15T22:35:00,hdy,59.86
2024-02-15T22:36:00,hdy,59.49
2024-02-15T22:37:00,hdy,57.55
2024-02-15T22:38:00,hdy,58.37
2024-02-15T22:39:00,hdy,79.44
2024-02-15T22:40:00,hdy,58.10
2024-02-15T22:41:00,hdy,79.42
2024-02-15T22:42:00,hdy,59.40
2024-02-15T22:43:00,hdy,60.96
2024-02-15T22:44:00,hdy,59.15
2024-02-15T22:45:00,hdy,62.28
2024-02-15T22:46:00,hdy,60.09
2024-02-15T22:47:00,hdy,63.44
2024-02-15T22:48:00,hdy,62.92
2024-02-15T22:49:00,hdy,62.52
2024-02-15T22:50:00,hdy,63.57
2024-02-15T22:51:00,hdy,62.27
2024-02-15T22:52:00,hdy,61.40
2024-02-15T22:53:00,hdy,61.39
2024-02-15T22:54:00,hdy,60.28
2024-02-15T22:55:00,hdy,61.61
2024-02-15T22:56:00,hdy,62.10
2024-02-15T22:57:00,hdy,61.05
2024-02-15T22:58:00,hdy,59.89
2024-02-15T22:59:00,hdy,80.52
2024-02-15T23:00:00,hdy,65.81
2024-02-15T23:01:00,hdy,60.30
2024-02-15T23:02:00,hdy,80.34
2024-02-15T23:03:00,hdy,60.54
2024-02-15T23:04:00,hdy,61.36
2024-02-15T23:05:00,hdy,61.69
2024-02-15T23:06:00,hdy,62.56
2024-02-15T23:07:00,hdy,60.64
2024-02-15T23:08:00,hdy,62.41
2024-02-15T23:09:00,hdy,61.71
2024-02-15T23:10:00,hdy,62.83
2024-02-15T23:11:00,hdy,63.58
2024-02-15T23:12:00,hdy,78.75
2024-02-15T23:13:00,hdy,61.77
2024-02-15T23:14:00,hdy,62.15
2024-02-15T23:15:00,hdy,61.65
2024-02-15T23:16:00,hdy,62.41
2024-02-15T23:17:00,hdy,63.18
2024-02-15T23:18:00,hdy,62.99
2024-02-15T23:19:00,hdy,61.94
2024-02-15T23:20:00,hdy,63.76
2024-02-15T23:21:00,hdy,59.91
2024-02-15T23:22:00,hdy,60.40
2024-02-15T23:23:00,hdy,59.10
2024-02-15T23:24:00,hdy,60.52
2024-02-15T23:25:00,hdy,62.08
2024-02-15T23:26:00,hdy,60.12
2024-02-15T23:27:00,hdy,61.39
2024-02-15T23:28:00,hdy,58.88
2024-02-15T23:29:00,hdy,57.70
2024-02-15T23:30:00,hdy,58.77
2024-02-15T23:31:00,hdy,57.94
2024-02-15T23:32:00,hdy,56.68
2024-02-15T23:33:00,hdy,57.51
2024-02-15T23:34:00,hdy,57.93
2024-02-15T23:35:00,hdy,57.90
2024-02-15T23:36:00,hdy,56.66
2024-02-15T23:37:00,hdy,57.37
2024-02-15T23:38:00,hdy,58.63
2024-02-15T23:39:00,hdy,57.37
2024-02-15T23:40:00,hdy,57.24
2024-02-15T23:41:00,hdy,58.19
2024-02-15T23:42:00,hdy,58.59
2024-02-15T23:43:00,hdy,60.44
2024-02-15T23:44:00,hdy,78.79
2024-02-15T23:45:00,hdy,57.68
2024-02-15T23:46:00,hdy,59.88
2024-02-15T23:47:00,hdy,58.39
2024-02-15T23:48:00,hdy,60.28
2024-02-15T23:49:00,hdy,81.21
2024-02-15T23:50:00,hdy,59.88
2024-02-15T23:51:00,hdy,59.15
2024-02-15T23:52:00,hdy,57.94
2024-02-15T23:53:00,hdy,57.74
2024-02-15T23:54:00,hdy,57.83
2024-02-15T23:55:00,hdy,57.84
2024-02-15T23:56:00,hdy,57.10
2024-02-15T23:57:00,hdy,56.71
2024-02-15T23:58:00,hdy,55.95
2024-02-15T23:59:00,hdy,55.90
