#datetime,building,power
2022-06-25T22:12:00,vfh,17.41
2022-06-25T22:13:00,vfh,24.29
2022-06-25T22:14:00,vfh,34.34
2022-06-25T22:15:00,vfh,34.34
2022-06-25T22:16:00,vfh,13.88
2022-06-25T22:17:00,vfh,9.64
2022-06-25T22:18:00,vfh,11.96
2022-06-25T22:19:00,vfh,16.82
2022-06-25T22:20:00,vfh,73.51
2022-06-25T22:21:00,vfh,95.76
2022-06-25T22:22:00,vfh,95.76
2022-06-25T22:23:00,vfh,106.69
2022-06-25T22:24:00,vfh,111.86
2022-06-25T22:25:00,vfh,118.02
2022-06-25T22:26:00,vfh,69.40
2022-06-25T22:27:00,vfh,69.40
2022-06-25T22:28:00,vfh,78.82
2022-06-25T22:29:00,vfh,78.82
2022-06-25T22:30:00,vfh,87.99
2022-06-25T22:31:00,vfh,94.02
2022-06-25T22:32:00,vfh,71.11
2022-06-25T22:33:00,vfh,11.58
2022-06-25T22:34:00,vfh,11.58
2022-06-25T22:35:00,vfh,53.90
2022-06-25T22:36:00,vfh,53.90
2022-06-25T22:37:00,vfh,85.65
2022-06-25T22:38:00,vfh,68.80
2022-06-25T22:39:00,vfh,39.87
2022-06-25T22:40:00,vfh,42.78
2022-06-25T22:41:00,vfh,23.69
2022-06-25T22:42:00,vfh,61.66
2022-06-25T22:43:00,vfh,73.60
2022-06-25T22:44:00,vfh,81.85
2022-06-25T22:45:00,vfh,79.71
2022-06-25T22:46:00,vfh,84.93
2022-06-25T22:47:00,vfh,78.57
2022-06-25T22:48:00,vfh,29.60
2022-06-25T22:49:00,vfh,33.35
2022-06-25T22:50:00,vfh,81.79
2022-06-25T22:51:00,vfh,24.60
2022-06-25T22:52:00,vfh,32.68
2022-06-25T22:53:00,vfh,38.34
2022-06-25T22:54:00,vfh,87.20
2022-06-25T22:55:00,vfh,115.71
2022-06-25T22:56:00,vfh,115.71
2022-06-25T22:57:00,vfh,115.71
2022-06-25T22:58:00,vfh,100.03
2022-06-25T22:59:00,vfh,45.63
2022-06-25T23:00:00,vfh,36.32
2022-06-25T23:01:00,vfh,42.21
2022-06-25T23:02:00,vfh,42.21
2022-06-25T23:03:00,vfh,74.53
2022-06-25T23:04:00,vfh,70.77
2022-06-25T23:05:00,vfh,70.77
2022-06-25T23:06:00,vfh,58.38
2022-06-25T23:07:00,vfh,62.97
2022-06-25T23:08:00,vfh,12.88
2022-06-25T23:09:00,vfh,12.88
2022-06-25T23:10:00,vfh,77.38
2022-06-25T23:11:00,vfh,77.38
2022-06-25T23:12:00,vfh,85.59
2022-06-25T23:13:00,vfh,73.60
2022-06-25T23:14:00,vfh,63.86
2022-06-25T23:15:00,vfh,48.49
2022-06-25T23:16:00,vfh,56.38
2022-06-25T23:17:00,vfh,66.10
2022-06-25T23:18:00,vfh,66.10
2022-06-25T23:19:00,vfh,40.98
2022-06-25T23:20:00,vfh,40.98
2022-06-25T23:21:00,vfh,58.16
2022-06-25T23:22:00,vfh,71.38
2022-06-25T23:23:00,vfh,46.49
2022-06-25T23:24:00,vfh,24.13
2022-06-25T23:25:00,vfh,24.13
2022-06-25T23:26:00,vfh,57.74
2022-06-25T23:27:00,vfh,78.03
2022-06-25T23:28:00,vfh,51.14
2022-06-25T23:29:00,vfh,57.07
2022-06-25T23:30:00,vfh,60.96
2022-06-25T23:31:00,vfh,54.49
2022-06-25T23:32:00,vfh,54.49
2022-06-25T23:33:00,vfh,65.78
2022-06-25T23:34:00,vfh,65.78
2022-06-25T23:35:00,vfh,36.60
2022-06-25T23:36:00,vfh,34.99
2022-06-25T23:37:00,vfh,34.99
2022-06-25T23:38:00,vfh,62.07
2022-06-25T23:39:00,vfh,62.07
2022-06-25T23:40:00,vfh,37.32
2022-06-25T23:41:00,vfh,39.39
2022-06-25T23:42:00,vfh,39.39
2022-06-25T23:43:00,vfh,67.04
2022-06-25T23:44:00,vfh,66.31
2022-06-25T23:45:00,vfh,47.26
2022-06-25T23:46:00,vfh,47.26
2022-06-25T23:47:00,vfh,22.09
2022-06-25T23:48:00,vfh,24.22
2022-06-25T23:49:00,vfh,74.57
2022-06-25T23:50:00,vfh,60.09
2022-06-25T23:51:00,vfh,51.44
2022-06-25T23:52:00,vfh,51.80
2022-06-25T23:53:00,vfh,62.34
2022-06-25T23:54:00,vfh,61.78
2022-06-25T23:55:00,vfh,119.30
2022-06-25T23:56:00,vfh,120.16
2022-06-25T23:57:00,vfh,93.05
2022-06-25T23:58:00,vfh,52.93
2022-06-25T23:59:00,vfh,94.37
