#datetime,building,power
2022-11-18T22:12:00,mfh,44.34
2022-11-18T22:13:00,mfh,44.41
2022-11-18T22:14:00,mfh,44.91
2022-11-18T22:15:00,mfh,44.49
2022-11-18T22:16:00,mfh,43.55
2022-11-18T22:17:00,mfh,43.56
2022-11-18T22:18:00,mfh,42.89
2022-11-18T22:19:00,mfh,43.51
2022-11-18T22:20:00,mfh,43.62
2022-11-18T22:21:00,mfh,43.02
2022-11-18T22:22:00,mfh,42.98
2022-11-18T22:23:00,mfh,42.94
2022-11-18T22:24:00,mfh,43.17
2022-11-18T22:25:00,mfh,43.20
2022-11-18T22:26:00,mfh,43.43
2022-11-18T22:27:00,mfh,44.09
2022-11-18T22:28:00,mfh,43.33
2022-11-18T22:29:00,mfh,43.27
2022-11-18T22:30:00,mfh,43.20
2022-11-18T22:31:00,mfh,43.21
2022-11-18T22:32:00,mfh,43.05
2022-11-18T22:33:00,mfh,43.06
2022-11-18T22:34:00,mfh,43.63
2022-11-18T22:35:00,mfh,44.27
2022-11-18T22:36:00,mfh,44.35
2022-11-18T22:37:00,mfh,44.48
2022-11-18T22:38:00,mfh,44.46
2022-11-18T22:39:00,mfh,44.69
2022-11-18T22:40:00,mfh,44.98
2022-11-18T22:41:00,mfh,43.83
2022-11-18T22:42:00,mfh,43.91
2022-11-18T22:43:00,mfh,43.88
2022-11-18T22:44:00,mfh,44.49
2022-11-18T22:45:00,mfh,44.48
2022-11-18T22:46:00,mfh,44.46
2022-11-18T22:47:00,mfh,44.46
2022-11-18T22:48:00,mfh,43.83
2022-11-18T22:49:00,mfh,44.41
2022-11-18T22:50:00,mfh,43.69
2022-11-18T22:51:00,mfh,43.61
2022-11-18T22:52:00,mfh,44.24
2022-11-18T22:53:00,mfh,44.70
2022-11-18T22:54:00,mfh,44.70
2022-11-18T22:55:00,mfh,45.62
2022-11-18T22:56:00,mfh,44.02
2022-11-18T22:57:00,mfh,45.27
2022-11-18T22:58:00,mfh,46.19
2022-11-18T22:59:00,mfh,45.14
2022-11-18T23:00:00,mfh,43.17
2022-11-18T23:01:00,mfh,42.63
2022-11-18T23:02:00,mfh,42.62
2022-11-18T23:03:00,mfh,42.70
2022-11-18T23:04:00,mfh,42.78
2022-11-18T23:05:00,mfh,43.10
2022-11-18T23:06:00,mfh,44.05
2022-11-18T23:07:00,mfh,44.25
2022-11-18T23:08:00,mfh,44.56
2022-11-18T23:09:00,mfh,44.53
2022-11-18T23:10:00,mfh,44.89
2022-11-18T23:11:00,mfh,44.63
2022-11-18T23:12:00,mfh,44.51
2022-11-18T23:13:00,mfh,43.78
2022-11-18T23:14:00,mfh,44.30
2022-11-18T23:15:00,mfh,43.94
2022-11-18T23:16:00,mfh,44.42
2022-11-18T23:17:00,mfh,44.47
2022-11-18T23:18:00,mfh,44.44
2022-11-18T23:19:00,mfh,44.49
2022-11-18T23:20:00,mfh,44.86
2022-11-18T23:21:00,mfh,43.75
2022-11-18T23:22:00,mfh,41.87
2022-11-18T23:23:00,mfh,41.77
2022-11-18T23:24:00,mfh,41.70
2022-11-18T23:25:00,mfh,42.35
2022-11-18T23:26:00,mfh,42.34
2022-11-18T23:27:00,mfh,42.33
2022-11-18T23:28:00,mfh,42.83
2022-11-18T23:29:00,mfh,41.57
2022-11-18T23:30:00,mfh,41.66
2022-11-18T23:31:00,mfh,41.79
2022-11-18T23:32:00,mfh,42.58
2022-11-18T23:33:00,mfh,42.66
2022-11-18T23:34:00,mfh,42.77
2022-11-18T23:35:00,mfh,42.70
2022-11-18T23:36:00,mfh,42.72
2022-11-18T23:37:00,mfh,42.12
2022-11-18T23:38:00,mfh,42.12
2022-11-18T23:39:00,mfh,42.12
2022-11-18T23:40:00,mfh,42.18
2022-11-18T23:41:00,mfh,42.69
2022-11-18T23:42:00,mfh,42.70
2022-11-18T23:43:00,mfh,43.18
2022-11-18T23:44:00,mfh,42.51
2022-11-18T23:45:00,mfh,42.02
2022-11-18T23:46:00,mfh,42.00
2022-11-18T23:47:00,mfh,41.95
2022-11-18T23:48:00,mfh,41.75
2022-11-18T23:49:00,mfh,42.28
2022-11-18T23:50:00,mfh,42.33
2022-11-18T23:51:00,mfh,42.37
2022-11-18T23:52:00,mfh,42.27
2022-11-18T23:53:00,mfh,41.54
2022-11-18T23:54:00,mfh,41.61
2022-11-18T23:55:00,mfh,26.08
2022-11-18T23:56:00,mfh,26.08
2022-11-18T23:57:00,mfh,26.56
2022-11-18T23:58:00,mfh,26.39
2022-11-18T23:59:00,mfh,26.50
