#datetime,building,power
2023-01-25T23:18:00,axn,33.87
2023-01-25T23:19:00,axn,34.05
2023-01-25T23:20:00,axn,34.14
2023-01-25T23:21:00,axn,34.30
2023-01-25T23:22:00,axn,29.97
2023-01-25T23:23:00,axn,29.85
2023-01-25T23:24:00,axn,29.62
2023-01-25T23:25:00,axn,29.66
2023-01-25T23:26:00,axn,29.42
2023-01-25T23:27:00,axn,29.53
2023-01-25T23:28:00,axn,29.56
2023-01-25T23:29:00,axn,29.81
2023-01-25T23:30:00,axn,29.24
2023-01-25T23:31:00,axn,29.48
2023-01-25T23:32:00,axn,29.60
2023-01-25T23:33:00,axn,29.32
2023-01-25T23:34:00,axn,30.50
2023-01-25T23:35:00,axn,29.85
2023-01-25T23:36:00,axn,29.10
2023-01-25T23:37:00,axn,28.49
2023-01-25T23:38:00,axn,28.43
2023-01-25T23:39:00,axn,28.42
2023-01-25T23:40:00,axn,28.49
2023-01-25T23:41:00,axn,28.80
2023-01-25T23:42:00,axn,39.76
2023-01-25T23:43:00,axn,39.18
2023-01-25T23:44:00,axn,39.15
2023-01-25T23:45:00,axn,39.12
2023-01-25T23:46:00,axn,28.61
2023-01-25T23:47:00,axn,28.76
2023-01-25T23:48:00,axn,28.89
2023-01-25T23:49:00,axn,28.47
2023-01-25T23:50:00,axn,28.43
2023-01-25T23:51:00,axn,28.27
2023-01-25T23:52:00,axn,28.27
2023-01-25T23:53:00,axn,28.17
2023-01-25T23:54:00,axn,27.97
2023-01-25T23:55:00,axn,31.18
2023-01-25T23:56:00,axn,30.70
2023-01-25T23:57:00,axn,31.13
2023-01-25T23:58:00,axn,28.50
2023-01-25T23:59:00,axn,28.41
