#datetime,building,power
2023-01-24T23:18:00,prt,30.27
2023-01-24T23:19:00,prt,31.38
2023-01-24T23:20:00,prt,25.36
2023-01-24T23:21:00,prt,25.08
2023-01-24T23:22:00,prt,25.35
2023-01-24T23:23:00,prt,26.22
2023-01-24T23:24:00,prt,29.67
2023-01-24T23:25:00,prt,30.29
2023-01-24T23:26:00,prt,29.87
2023-01-24T23:27:00,prt,28.91
2023-01-24T23:28:00,prt,26.44
2023-01-24T23:29:00,prt,26.52
2023-01-24T23:30:00,prt,27.92
2023-01-24T23:31:00,prt,32.82
2023-01-24T23:32:00,prt,37.87
2023-01-24T23:33:00,prt,31.68
2023-01-24T23:34:00,prt,37.64
2023-01-24T23:35:00,prt,28.55
2023-01-24T23:36:00,prt,39.37
2023-01-24T23:37:00,prt,25.25
2023-01-24T23:38:00,prt,24.35
2023-01-24T23:39:00,prt,21.69
2023-01-24T23:40:00,prt,23.03
2023-01-24T23:41:00,prt,22.31
2023-01-24T23:42:00,prt,23.89
2023-01-24T23:43:00,prt,23.10
2023-01-24T23:44:00,prt,23.20
2023-01-24T23:45:00,prt,23.18
2023-01-24T23:46:00,prt,23.24
2023-01-24T23:47:00,prt,24.60
2023-01-24T23:48:00,prt,23.68
2023-01-24T23:49:00,prt,23.75
2023-01-24T23:50:00,prt,20.46
2023-01-24T23:51:00,prt,21.28
2023-01-24T23:52:00,prt,21.38
2023-01-24T23:53:00,prt,22.57
2023-01-24T23:54:00,prt,29.55
2023-01-24T23:55:00,prt,30.39
2023-01-24T23:56:00,prt,28.77
2023-01-24T23:57:00,prt,27.23
2023-01-24T23:58:00,prt,26.26
2023-01-24T23:59:00,prt,25.51
