#datetime,building,power
2022-08-19T22:12:00,mcc,61.21
2022-08-19T22:13:00,mcc,61.67
2022-08-19T22:14:00,mcc,71.48
2022-08-19T22:15:00,mcc,61.91
2022-08-19T22:16:00,mcc,62.76
2022-08-19T22:17:00,mcc,62.48
2022-08-19T22:18:00,mcc,61.95
2022-08-19T22:19:00,mcc,61.92
2022-08-19T22:20:00,mcc,61.84
2022-08-19T22:21:00,mcc,61.87
2022-08-19T22:22:00,mcc,62.31
2022-08-19T22:23:00,mcc,63.15
2022-08-19T22:24:00,mcc,58.80
2022-08-19T22:25:00,mcc,57.00
2022-08-19T22:26:00,mcc,56.78
2022-08-19T22:27:00,mcc,59.67
2022-08-19T22:28:00,mcc,60.58
2022-08-19T22:29:00,mcc,57.66
2022-08-19T22:30:00,mcc,57.44
2022-08-19T22:31:00,mcc,65.20
2022-08-19T22:32:00,mcc,57.41
2022-08-19T22:33:00,mcc,58.12
2022-08-19T22:34:00,mcc,55.27
2022-08-19T22:35:00,mcc,57.75
2022-08-19T22:36:00,mcc,58.22
2022-08-19T22:37:00,mcc,62.09
2022-08-19T22:38:00,mcc,64.59
2022-08-19T22:39:00,mcc,63.20
2022-08-19T22:40:00,mcc,74.51
2022-08-19T22:41:00,mcc,71.98
2022-08-19T22:42:00,mcc,71.65
2022-08-19T22:43:00,mcc,72.73
2022-08-19T22:44:00,mcc,60.63
2022-08-19T22:45:00,mcc,60.64
2022-08-19T22:46:00,mcc,60.59
2022-08-19T22:47:00,mcc,57.87
2022-08-19T22:48:00,mcc,58.08
2022-08-19T22:49:00,mcc,59.55
2022-08-19T22:50:00,mcc,58.61
2022-08-19T22:51:00,mcc,60.01
2022-08-19T22:52:00,mcc,58.28
2022-08-19T22:53:00,mcc,57.04
2022-08-19T22:54:00,mcc,57.51
2022-08-19T22:55:00,mcc,58.72
2022-08-19T22:56:00,mcc,60.25
2022-08-19T22:57:00,mcc,57.79
2022-08-19T22:58:00,mcc,58.05
2022-08-19T22:59:00,mcc,60.52
2022-08-19T23:00:00,mcc,58.99
2022-08-19T23:01:00,mcc,63.29
2022-08-19T23:02:00,mcc,59.78
2022-08-19T23:03:00,mcc,63.82
2022-08-19T23:04:00,mcc,61.07
2022-08-19T23:05:00,mcc,63.60
2022-08-19T23:06:00,mcc,64.89
2022-08-19T23:07:00,mcc,64.14
2022-08-19T23:08:00,mcc,64.87
2022-08-19T23:09:00,mcc,74.11
2022-08-19T23:10:00,mcc,59.54
2022-08-19T23:11:00,mcc,61.47
2022-08-19T23:12:00,mcc,61.22
2022-08-19T23:13:00,mcc,59.62
2022-08-19T23:14:00,mcc,57.55
2022-08-19T23:15:00,mcc,58.62
2022-08-19T23:16:00,mcc,53.41
2022-08-19T23:17:00,mcc,56.54
2022-08-19T23:18:00,mcc,57.88
2022-08-19T23:19:00,mcc,56.45
2022-08-19T23:20:00,mcc,54.05
2022-08-19T23:21:00,mcc,54.94
2022-08-19T23:22:00,mcc,57.18
2022-08-19T23:23:00,mcc,57.87
2022-08-19T23:24:00,mcc,56.48
2022-08-19T23:25:00,mcc,56.77
2022-08-19T23:26:00,mcc,55.46
2022-08-19T23:27:00,mcc,55.33
2022-08-19T23:28:00,mcc,57.50
2022-08-19T23:29:00,mcc,65.19
2022-08-19T23:30:00,mcc,64.68
2022-08-19T23:31:00,mcc,64.92
2022-08-19T23:32:00,mcc,60.86
2022-08-19T23:33:00,mcc,54.69
2022-08-19T23:34:00,mcc,53.22
2022-08-19T23:35:00,mcc,53.29
2022-08-19T23:36:00,mcc,52.20
2022-08-19T23:37:00,mcc,65.82
2022-08-19T23:38:00,mcc,66.96
2022-08-19T23:39:00,mcc,51.09
2022-08-19T23:40:00,mcc,50.07
2022-08-19T23:41:00,mcc,49.52
2022-08-19T23:42:00,mcc,50.01
2022-08-19T23:43:00,mcc,53.01
2022-08-19T23:44:00,mcc,48.66
2022-08-19T23:45:00,mcc,49.02
2022-08-19T23:46:00,mcc,50.84
2022-08-19T23:47:00,mcc,48.92
2022-08-19T23:48:00,mcc,65.06
2022-08-19T23:49:00,mcc,48.55
2022-08-19T23:50:00,mcc,49.37
2022-08-19T23:51:00,mcc,50.49
2022-08-19T23:52:00,mcc,48.93
2022-08-19T23:53:00,mcc,48.97
2022-08-19T23:54:00,mcc,49.72
2022-08-19T23:55:00,mcc,50.10
2022-08-19T23:56:00,mcc,53.36
2022-08-19T23:57:00,mcc,48.94
2022-08-19T23:58:00,mcc,47.91
2022-08-19T23:59:00,mcc,48.80
