#datetime,building,power
2023-01-13T22:12:00,rvs,30.99
2023-01-13T22:13:00,rvs,25.18
2023-01-13T22:14:00,rvs,22.67
2023-01-13T22:15:00,rvs,28.34
2023-01-13T22:16:00,rvs,48.52
2023-01-13T22:17:00,rvs,28.87
2023-01-13T22:18:00,rvs,40.72
2023-01-13T22:19:00,rvs,30.80
2023-01-13T22:20:00,rvs,31.92
2023-01-13T22:21:00,rvs,22.86
2023-01-13T22:22:00,rvs,27.73
2023-01-13T22:23:00,rvs,32.64
2023-01-13T22:24:00,rvs,39.83
2023-01-13T22:25:00,rvs,41.39
2023-01-13T22:26:00,rvs,40.33
2023-01-13T22:27:00,rvs,33.19
2023-01-13T22:28:00,rvs,28.50
2023-01-13T22:29:00,rvs,32.93
2023-01-13T22:30:00,rvs,34.52
2023-01-13T22:31:00,rvs,16.92
2023-01-13T22:32:00,rvs,30.49
2023-01-13T22:33:00,rvs,32.52
2023-01-13T22:34:00,rvs,13.56
2023-01-13T22:35:00,rvs,18.02
2023-01-13T22:36:00,rvs,19.43
2023-01-13T22:37:00,rvs,21.24
2023-01-13T22:38:00,rvs,24.63
2023-01-13T22:39:00,rvs,27.90
2023-01-13T22:40:00,rvs,26.17
2023-01-13T22:41:00,rvs,34.04
2023-01-13T22:42:00,rvs,38.05
2023-01-13T22:43:00,rvs,53.43
2023-01-13T22:44:00,rvs,62.62
2023-01-13T22:45:00,rvs,56.03
2023-01-13T22:46:00,rvs,41.54
2023-01-13T22:47:00,rvs,42.15
2023-01-13T22:48:00,rvs,47.54
2023-01-13T22:49:00,rvs,47.09
2023-01-13T22:50:00,rvs,58.36
2023-01-13T22:51:00,rvs,69.01
2023-01-13T22:52:00,rvs,58.06
2023-01-13T22:53:00,rvs,53.81
2023-01-13T22:54:00,rvs,52.25
2023-01-13T22:55:00,rvs,54.31
2023-01-13T22:56:00,rvs,48.88
2023-01-13T22:57:00,rvs,51.20
2023-01-13T22:58:00,rvs,27.35
2023-01-13T22:59:00,rvs,28.88
2023-01-13T23:00:00,rvs,30.04
2023-01-13T23:01:00,rvs,32.25
2023-01-13T23:02:00,rvs,21.77
2023-01-13T23:03:00,rvs,25.40
2023-01-13T23:04:00,rvs,32.03
2023-01-13T23:05:00,rvs,31.96
2023-01-13T23:06:00,rvs,29.13
2023-01-13T23:07:00,rvs,22.99
2023-01-13T23:08:00,rvs,11.59
2023-01-13T23:09:00,rvs,12.01
2023-01-13T23:10:00,rvs,12.33
2023-01-13T23:11:00,rvs,12.33
2023-01-13T23:12:00,rvs,18.14
2023-01-13T23:13:00,rvs,18.90
2023-01-13T23:14:00,rvs,20.48
2023-01-13T23:15:00,rvs,24.51
2023-01-13T23:16:00,rvs,29.33
2023-01-13T23:17:00,rvs,33.62
2023-01-13T23:18:00,rvs,41.09
2023-01-13T23:19:00,rvs,45.08
2023-01-13T23:20:00,rvs,50.41
2023-01-13T23:21:00,rvs,53.07
2023-01-13T23:22:00,rvs,49.05
2023-01-13T23:23:00,rvs,64.79
2023-01-13T23:24:00,rvs,53.30
2023-01-13T23:25:00,rvs,54.75
2023-01-13T23:26:00,rvs,57.85
2023-01-13T23:27:00,rvs,48.85
2023-01-13T23:28:00,rvs,52.46
2023-01-13T23:29:00,rvs,50.63
2023-01-13T23:30:00,rvs,53.76
2023-01-13T23:31:00,rvs,41.00
2023-01-13T23:32:00,rvs,37.50
2023-01-13T23:33:00,rvs,38.21
2023-01-13T23:34:00,rvs,41.12
2023-01-13T23:35:00,rvs,43.12
2023-01-13T23:36:00,rvs,60.04
2023-01-13T23:37:00,rvs,65.00
2023-01-13T23:38:00,rvs,72.82
2023-01-13T23:39:00,rvs,82.07
2023-01-13T23:40:00,rvs,62.03
2023-01-13T23:41:00,rvs,58.05
2023-01-13T23:42:00,rvs,37.12
2023-01-13T23:43:00,rvs,31.51
2023-01-13T23:44:00,rvs,31.15
2023-01-13T23:45:00,rvs,33.19
2023-01-13T23:46:00,rvs,34.03
2023-01-13T23:47:00,rvs,34.59
2023-01-13T23:48:00,rvs,38.16
2023-01-13T23:49:00,rvs,45.66
2023-01-13T23:50:00,rvs,51.63
2023-01-13T23:51:00,rvs,53.55
2023-01-13T23:52:00,rvs,59.56
2023-01-13T23:53:00,rvs,61.37
2023-01-13T23:54:00,rvs,69.93
2023-01-13T23:55:00,rvs,68.95
2023-01-13T23:56:00,rvs,69.71
2023-01-13T23:57:00,rvs,54.82
2023-01-13T23:58:00,rvs,57.70
2023-01-13T23:59:00,rvs,54.29
