#datetime,building,power
2022-06-08T22:12:00,mcc,49.79
2022-06-08T22:13:00,mcc,49.08
2022-06-08T22:14:00,mcc,48.80
2022-06-08T22:15:00,mcc,48.02
2022-06-08T22:16:00,mcc,47.14
2022-06-08T22:17:00,mcc,46.41
2022-06-08T22:18:00,mcc,47.66
2022-06-08T22:19:00,mcc,47.52
2022-06-08T22:20:00,mcc,47.62
2022-06-08T22:21:00,mcc,46.81
2022-06-08T22:22:00,mcc,45.56
2022-06-08T22:23:00,mcc,44.30
2022-06-08T22:24:00,mcc,45.94
2022-06-08T22:25:00,mcc,45.51
2022-06-08T22:26:00,mcc,46.17
2022-06-08T22:27:00,mcc,47.38
2022-06-08T22:28:00,mcc,45.10
2022-06-08T22:29:00,mcc,46.96
2022-06-08T22:30:00,mcc,46.92
2022-06-08T22:31:00,mcc,54.24
2022-06-08T22:32:00,mcc,48.10
2022-06-08T22:33:00,mcc,48.11
2022-06-08T22:34:00,mcc,58.63
2022-06-08T22:35:00,mcc,47.60
2022-06-08T22:36:00,mcc,47.23
2022-06-08T22:37:00,mcc,46.93
2022-06-08T22:38:00,mcc,45.17
2022-06-08T22:39:00,mcc,45.70
2022-06-08T22:40:00,mcc,46.08
2022-06-08T22:41:00,mcc,44.57
2022-06-08T22:42:00,mcc,45.13
2022-06-08T22:43:00,mcc,44.85
2022-06-08T22:44:00,mcc,46.10
2022-06-08T22:45:00,mcc,46.37
2022-06-08T22:46:00,mcc,46.90
2022-06-08T22:47:00,mcc,45.47
2022-06-08T22:48:00,mcc,45.07
2022-06-08T22:49:00,mcc,45.61
2022-06-08T22:50:00,mcc,44.38
2022-06-08T22:51:00,mcc,53.20
2022-06-08T22:52:00,mcc,45.74
2022-06-08T22:53:00,mcc,44.91
2022-06-08T22:54:00,mcc,46.97
2022-06-08T22:55:00,mcc,44.61
2022-06-08T22:56:00,mcc,44.53
2022-06-08T22:57:00,mcc,45.55
2022-06-08T22:58:00,mcc,45.65
2022-06-08T22:59:00,mcc,50.65
2022-06-08T23:00:00,mcc,49.16
2022-06-08T23:01:00,mcc,51.83
2022-06-08T23:02:00,mcc,51.20
2022-06-08T23:03:00,mcc,48.45
2022-06-08T23:04:00,mcc,48.21
2022-06-08T23:05:00,mcc,47.37
2022-06-08T23:06:00,mcc,47.72
2022-06-08T23:07:00,mcc,47.59
2022-06-08T23:08:00,mcc,46.52
2022-06-08T23:09:00,mcc,47.53
2022-06-08T23:10:00,mcc,46.55
2022-06-08T23:11:00,mcc,46.11
2022-06-08T23:12:00,mcc,45.51
2022-06-08T23:13:00,mcc,45.55
2022-06-08T23:14:00,mcc,46.71
2022-06-08T23:15:00,mcc,47.47
2022-06-08T23:16:00,mcc,46.44
2022-06-08T23:17:00,mcc,47.19
2022-06-08T23:18:00,mcc,58.26
2022-06-08T23:19:00,mcc,45.87
2022-06-08T23:20:00,mcc,47.78
2022-06-08T23:21:00,mcc,48.40
2022-06-08T23:22:00,mcc,48.21
2022-06-08T23:23:00,mcc,48.13
2022-06-08T23:24:00,mcc,45.80
2022-06-08T23:25:00,mcc,45.99
2022-06-08T23:26:00,mcc,49.44
2022-06-08T23:27:00,mcc,59.51
2022-06-08T23:28:00,mcc,60.55
2022-06-08T23:29:00,mcc,68.47
2022-06-08T23:30:00,mcc,50.45
2022-06-08T23:31:00,mcc,49.64
2022-06-08T23:32:00,mcc,49.14
2022-06-08T23:33:00,mcc,47.24
2022-06-08T23:34:00,mcc,48.08
2022-06-08T23:35:00,mcc,54.37
2022-06-08T23:36:00,mcc,55.32
2022-06-08T23:37:00,mcc,53.95
2022-06-08T23:38:00,mcc,53.27
2022-06-08T23:39:00,mcc,45.75
2022-06-08T23:40:00,mcc,45.52
2022-06-08T23:41:00,mcc,47.70
2022-06-08T23:42:00,mcc,48.17
2022-06-08T23:43:00,mcc,49.21
2022-06-08T23:44:00,mcc,48.06
2022-06-08T23:45:00,mcc,47.80
2022-06-08T23:46:00,mcc,46.95
2022-06-08T23:47:00,mcc,45.07
2022-06-08T23:48:00,mcc,46.69
2022-06-08T23:49:00,mcc,56.05
2022-06-08T23:50:00,mcc,46.80
2022-06-08T23:51:00,mcc,47.38
2022-06-08T23:52:00,mcc,46.39
2022-06-08T23:53:00,mcc,46.50
2022-06-08T23:54:00,mcc,47.37
2022-06-08T23:55:00,mcc,45.95
2022-06-08T23:56:00,mcc,47.57
2022-06-08T23:57:00,mcc,47.65
2022-06-08T23:58:00,mcc,47.77
2022-06-08T23:59:00,mcc,47.38
