#datetime,building,power
2022-07-05T22:12:00,mfh,20.48
2022-07-05T22:13:00,mfh,20.47
2022-07-05T22:14:00,mfh,21.04
2022-07-05T22:15:00,mfh,20.53
2022-07-05T22:16:00,mfh,21.01
2022-07-05T22:17:00,mfh,21.19
2022-07-05T22:18:00,mfh,21.20
2022-07-05T22:19:00,mfh,21.25
2022-07-05T22:20:00,mfh,20.45
2022-07-05T22:21:00,mfh,20.43
2022-07-05T22:22:00,mfh,20.66
2022-07-05T22:23:00,mfh,20.56
2022-07-05T22:24:00,mfh,20.57
2022-07-05T22:25:00,mfh,21.66
2022-07-05T22:26:00,mfh,21.25
2022-07-05T22:27:00,mfh,21.29
2022-07-05T22:28:00,mfh,20.70
2022-07-05T22:29:00,mfh,20.64
2022-07-05T22:30:00,mfh,21.44
2022-07-05T22:31:00,mfh,21.51
2022-07-05T22:32:00,mfh,22.14
2022-07-05T22:33:00,mfh,22.14
2022-07-05T22:34:00,mfh,21.28
2022-07-05T22:35:00,mfh,21.28
2022-07-05T22:36:00,mfh,21.26
2022-07-05T22:37:00,mfh,20.73
2022-07-05T22:38:00,mfh,20.73
2022-07-05T22:39:00,mfh,20.71
2022-07-05T22:40:00,mfh,20.64
2022-07-05T22:41:00,mfh,21.24
2022-07-05T22:42:00,mfh,21.23
2022-07-05T22:43:00,mfh,21.28
2022-07-05T22:44:00,mfh,21.22
2022-07-05T22:45:00,mfh,20.48
2022-07-05T22:46:00,mfh,20.52
2022-07-05T22:47:00,mfh,20.59
2022-07-05T22:48:00,mfh,21.04
2022-07-05T22:49:00,mfh,21.34
2022-07-05T22:50:00,mfh,22.06
2022-07-05T22:51:00,mfh,21.40
2022-07-05T22:52:00,mfh,21.37
2022-07-05T22:53:00,mfh,20.67
2022-07-05T22:54:00,mfh,20.66
2022-07-05T22:55:00,mfh,20.67
2022-07-05T22:56:00,mfh,20.77
2022-07-05T22:57:00,mfh,21.44
2022-07-05T22:58:00,mfh,21.49
2022-07-05T22:59:00,mfh,22.75
2022-07-05T23:00:00,mfh,21.22
2022-07-05T23:01:00,mfh,20.53
2022-07-05T23:02:00,mfh,20.52
2022-07-05T23:03:00,mfh,20.75
2022-07-05T23:04:00,mfh,20.75
2022-07-05T23:05:00,mfh,21.35
2022-07-05T23:06:00,mfh,21.33
2022-07-05T23:07:00,mfh,21.27
2022-07-05T23:08:00,mfh,21.30
2022-07-05T23:09:00,mfh,20.61
2022-07-05T23:10:00,mfh,20.62
2022-07-05T23:11:00,mfh,21.04
2022-07-05T23:12:00,mfh,20.64
2022-07-05T23:13:00,mfh,21.71
2022-07-05T23:14:00,mfh,21.60
2022-07-05T23:15:00,mfh,21.59
2022-07-05T23:16:00,mfh,21.68
2022-07-05T23:17:00,mfh,20.96
2022-07-05T23:18:00,mfh,20.96
2022-07-05T23:19:00,mfh,20.79
2022-07-05T23:20:00,mfh,20.83
2022-07-05T23:21:00,mfh,20.87
2022-07-05T23:22:00,mfh,21.48
2022-07-05T23:23:00,mfh,21.57
2022-07-05T23:24:00,mfh,21.58
2022-07-05T23:25:00,mfh,20.82
2022-07-05T23:26:00,mfh,20.90
2022-07-05T23:27:00,mfh,20.70
2022-07-05T23:28:00,mfh,20.68
2022-07-05T23:29:00,mfh,20.54
2022-07-05T23:30:00,mfh,21.12
2022-07-05T23:31:00,mfh,21.15
2022-07-05T23:32:00,mfh,21.16
2022-07-05T23:33:00,mfh,20.55
2022-07-05T23:34:00,mfh,20.50
2022-07-05T23:35:00,mfh,20.50
2022-07-05T23:36:00,mfh,20.57
2022-07-05T23:37:00,mfh,20.49
2022-07-05T23:38:00,mfh,21.05
2022-07-05T23:39:00,mfh,20.98
2022-07-05T23:40:00,mfh,21.00
2022-07-05T23:41:00,mfh,21.23
2022-07-05T23:42:00,mfh,20.49
2022-07-05T23:43:00,mfh,20.52
2022-07-05T23:44:00,mfh,20.47
2022-07-05T23:45:00,mfh,20.55
2022-07-05T23:46:00,mfh,21.18
2022-07-05T23:47:00,mfh,21.30
2022-07-05T23:48:00,mfh,21.32
2022-07-05T23:49:00,mfh,21.32
2022-07-05T23:50:00,mfh,20.63
2022-07-05T23:51:00,mfh,20.62
2022-07-05T23:52:00,mfh,20.61
2022-07-05T23:53:00,mfh,20.61
2022-07-05T23:54:00,mfh,21.04
2022-07-05T23:55:00,mfh,21.19
2022-07-05T23:56:00,mfh,21.08
2022-07-05T23:57:00,mfh,21.07
2022-07-05T23:58:00,mfh,20.74
2022-07-05T23:59:00,mfh,20.46
