#datetime,building,power
2023-08-18T22:12:00,rvs,18.42
2023-08-18T22:13:00,rvs,18.64
2023-08-18T22:14:00,rvs,18.54
2023-08-18T22:15:00,rvs,18.98
2023-08-18T22:16:00,rvs,18.89
2023-08-18T22:17:00,rvs,15.18
2023-08-18T22:18:00,rvs,16.81
2023-08-18T22:19:00,rvs,31.58
2023-08-18T22:20:00,rvs,20.39
2023-08-18T22:21:00,rvs,22.69
2023-08-18T22:22:00,rvs,23.54
2023-08-18T22:23:00,rvs,25.10
2023-08-18T22:24:00,rvs,22.65
2023-08-18T22:25:00,rvs,23.51
2023-08-18T22:26:00,rvs,30.87
2023-08-18T22:27:00,rvs,32.28
2023-08-18T22:28:00,rvs,29.08
2023-08-18T22:29:00,rvs,26.33
2023-08-18T22:30:00,rvs,26.92
2023-08-18T22:31:00,rvs,26.79
2023-08-18T22:32:00,rvs,31.41
2023-08-18T22:33:00,rvs,31.37
2023-08-18T22:34:00,rvs,28.04
2023-08-18T22:35:00,rvs,26.19
2023-08-18T22:36:00,rvs,21.99
2023-08-18T22:37:00,rvs,20.99
2023-08-18T22:38:00,rvs,23.28
2023-08-18T22:39:00,rvs,17.43
2023-08-18T22:40:00,rvs,15.59
2023-08-18T22:41:00,rvs,15.05
2023-08-18T22:42:00,rvs,10.95
2023-08-18T22:43:00,rvs,10.91
2023-08-18T22:44:00,rvs,14.76
2023-08-18T22:45:00,rvs,14.98
2023-08-18T22:46:00,rvs,14.88
2023-08-18T22:47:00,rvs,10.71
2023-08-18T22:48:00,rvs,11.21
2023-08-18T22:49:00,rvs,11.27
2023-08-18T22:50:00,rvs,11.45
2023-08-18T22:51:00,rvs,10.76
2023-08-18T22:52:00,rvs,11.37
2023-08-18T22:53:00,rvs,15.68
2023-08-18T22:54:00,rvs,11.27
2023-08-18T22:55:00,rvs,11.32
2023-08-18T22:56:00,rvs,11.75
2023-08-18T22:57:00,rvs,11.38
2023-08-18T22:58:00,rvs,11.38
2023-08-18T22:59:00,rvs,11.33
2023-08-18T23:00:00,rvs,12.14
2023-08-18T23:01:00,rvs,11.65
2023-08-18T23:02:00,rvs,12.01
2023-08-18T23:03:00,rvs,11.63
2023-08-18T23:04:00,rvs,11.54
2023-08-18T23:05:00,rvs,11.74
2023-08-18T23:06:00,rvs,12.01
2023-08-18T23:07:00,rvs,11.58
2023-08-18T23:08:00,rvs,11.39
2023-08-18T23:09:00,rvs,10.85
2023-08-18T23:10:00,rvs,10.79
2023-08-18T23:11:00,rvs,10.69
2023-08-18T23:12:00,rvs,10.43
2023-08-18T23:13:00,rvs,10.40
2023-08-18T23:14:00,rvs,10.84
2023-08-18T23:15:00,rvs,10.81
2023-08-18T23:16:00,rvs,10.75
2023-08-18T23:17:00,rvs,10.78
2023-08-18T23:18:00,rvs,11.11
2023-08-18T23:19:00,rvs,11.25
2023-08-18T23:20:00,rvs,11.17
2023-08-18T23:21:00,rvs,10.22
2023-08-18T23:22:00,rvs,10.19
2023-08-18T23:23:00,rvs,10.24
2023-08-18T23:24:00,rvs,10.23
2023-08-18T23:25:00,rvs,12.31
2023-08-18T23:26:00,rvs,12.99
2023-08-18T23:27:00,rvs,13.01
2023-08-18T23:28:00,rvs,13.53
2023-08-18T23:29:00,rvs,14.07
2023-08-18T23:30:00,rvs,14.81
2023-08-18T23:31:00,rvs,15.20
2023-08-18T23:32:00,rvs,14.80
2023-08-18T23:33:00,rvs,14.39
2023-08-18T23:34:00,rvs,14.43
2023-08-18T23:35:00,rvs,14.15
2023-08-18T23:36:00,rvs,14.40
2023-08-18T23:37:00,rvs,14.35
2023-08-18T23:38:00,rvs,14.53
2023-08-18T23:39:00,rvs,14.48
2023-08-18T23:40:00,rvs,14.13
2023-08-18T23:41:00,rvs,13.91
2023-08-18T23:42:00,rvs,14.44
2023-08-18T23:43:00,rvs,16.95
2023-08-18T23:44:00,rvs,19.06
2023-08-18T23:45:00,rvs,19.81
2023-08-18T23:46:00,rvs,15.74
2023-08-18T23:47:00,rvs,16.54
2023-08-18T23:48:00,rvs,17.74
2023-08-18T23:49:00,rvs,18.93
2023-08-18T23:50:00,rvs,18.98
2023-08-18T23:51:00,rvs,19.56
2023-08-18T23:52:00,rvs,19.74
2023-08-18T23:53:00,rvs,19.18
2023-08-18T23:54:00,rvs,17.08
2023-08-18T23:55:00,rvs,16.22
2023-08-18T23:56:00,rvs,16.29
2023-08-18T23:57:00,rvs,14.06
2023-08-18T23:58:00,rvs,14.04
2023-08-18T23:59:00,rvs,14.37
