#datetime,building,power
2024-04-19T22:12:00,mfh,26.49
2024-04-19T22:13:00,mfh,26.44
2024-04-19T22:14:00,mfh,27.04
2024-04-19T22:15:00,mfh,26.70
2024-04-19T22:16:00,mfh,27.54
2024-04-19T22:17:00,mfh,28.24
2024-04-19T22:18:00,mfh,27.42
2024-04-19T22:19:00,mfh,27.65
2024-04-19T22:20:00,mfh,27.34
2024-04-19T22:21:00,mfh,26.63
2024-04-19T22:22:00,mfh,27.67
2024-04-19T22:23:00,mfh,27.01
2024-04-19T22:24:00,mfh,26.73
2024-04-19T22:25:00,mfh,28.34
2024-04-19T22:26:00,mfh,28.10
2024-04-19T22:27:00,mfh,27.45
2024-04-19T22:28:00,mfh,28.26
2024-04-19T22:29:00,mfh,28.70
2024-04-19T22:30:00,mfh,28.29
2024-04-19T22:31:00,mfh,28.09
2024-04-19T22:32:00,mfh,28.19
2024-04-19T22:33:00,mfh,27.55
2024-04-19T22:34:00,mfh,27.46
2024-04-19T22:35:00,mfh,28.05
2024-04-19T22:36:00,mfh,27.35
2024-04-19T22:37:00,mfh,27.35
2024-04-19T22:38:00,mfh,27.68
2024-04-19T22:39:00,mfh,27.29
2024-04-19T22:40:00,mfh,26.89
2024-04-19T22:41:00,mfh,27.58
2024-04-19T22:42:00,mfh,27.00
2024-04-19T22:43:00,mfh,27.54
2024-04-19T22:44:00,mfh,27.45
2024-04-19T22:45:00,mfh,27.47
2024-04-19T22:46:00,mfh,27.99
2024-04-19T22:47:00,mfh,28.09
2024-04-19T22:48:00,mfh,26.83
2024-04-19T22:49:00,mfh,27.47
2024-04-19T22:50:00,mfh,26.74
2024-04-19T22:51:00,mfh,26.79
2024-04-19T22:52:00,mfh,27.69
2024-04-19T22:53:00,mfh,27.36
2024-04-19T22:54:00,mfh,27.38
2024-04-19T22:55:00,mfh,27.90
2024-04-19T22:56:00,mfh,27.18
2024-04-19T22:57:00,mfh,26.68
2024-04-19T22:58:00,mfh,26.03
2024-04-19T22:59:00,mfh,26.28
2024-04-19T23:00:00,mfh,26.72
2024-04-19T23:01:00,mfh,26.77
2024-04-19T23:02:00,mfh,26.94
2024-04-19T23:03:00,mfh,27.64
2024-04-19T23:04:00,mfh,27.02
2024-04-19T23:05:00,mfh,27.06
2024-04-19T23:06:00,mfh,26.46
2024-04-19T23:07:00,mfh,26.40
2024-04-19T23:08:00,mfh,26.32
2024-04-19T23:09:00,mfh,26.30
2024-04-19T23:10:00,mfh,26.96
2024-04-19T23:11:00,mfh,27.26
2024-04-19T23:12:00,mfh,26.86
2024-04-19T23:13:00,mfh,28.00
2024-04-19T23:14:00,mfh,26.93
2024-04-19T23:15:00,mfh,26.16
2024-04-19T23:16:00,mfh,26.05
2024-04-19T23:17:00,mfh,26.16
2024-04-19T23:18:00,mfh,26.20
2024-04-19T23:19:00,mfh,27.53
2024-04-19T23:20:00,mfh,26.76
2024-04-19T23:21:00,mfh,26.25
2024-04-19T23:22:00,mfh,26.29
2024-04-19T23:23:00,mfh,26.29
2024-04-19T23:24:00,mfh,26.85
2024-04-19T23:25:00,mfh,27.16
2024-04-19T23:26:00,mfh,26.93
2024-04-19T23:27:00,mfh,26.92
2024-04-19T23:28:00,mfh,26.93
2024-04-19T23:29:00,mfh,26.34
2024-04-19T23:30:00,mfh,26.43
2024-04-19T23:31:00,mfh,26.32
2024-04-19T23:32:00,mfh,26.23
2024-04-19T23:33:00,mfh,26.83
2024-04-19T23:34:00,mfh,27.20
2024-04-19T23:35:00,mfh,27.05
2024-04-19T23:36:00,mfh,26.92
2024-04-19T23:37:00,mfh,26.97
2024-04-19T23:38:00,mfh,26.31
2024-04-19T23:39:00,mfh,26.39
2024-04-19T23:40:00,mfh,26.80
2024-04-19T23:41:00,mfh,26.91
2024-04-19T23:42:00,mfh,27.02
2024-04-19T23:43:00,mfh,26.88
2024-04-19T23:44:00,mfh,26.78
2024-04-19T23:45:00,mfh,26.97
2024-04-19T23:46:00,mfh,26.85
2024-04-19T23:47:00,mfh,27.45
2024-04-19T23:48:00,mfh,25.98
2024-04-19T23:49:00,mfh,26.69
2024-04-19T23:50:00,mfh,26.01
2024-04-19T23:51:00,mfh,27.25
2024-04-19T23:52:00,mfh,27.30
2024-04-19T23:53:00,mfh,27.36
2024-04-19T23:54:00,mfh,26.79
2024-04-19T23:55:00,mfh,26.95
2024-04-19T23:56:00,mfh,26.88
2024-04-19T23:57:00,mfh,27.41
2024-04-19T23:58:00,mfh,27.39
2024-04-19T23:59:00,mfh,27.40
