#datetime,building,power
2021-12-06T22:12:00,mfh,26.38
2021-12-06T22:13:00,mfh,27.16
2021-12-06T22:14:00,mfh,26.71
2021-12-06T22:15:00,mfh,27.28
2021-12-06T22:16:00,mfh,27.25
2021-12-06T22:17:00,mfh,27.34
2021-12-06T22:18:00,mfh,27.62
2021-12-06T22:19:00,mfh,27.26
2021-12-06T22:20:00,mfh,26.66
2021-12-06T22:21:00,mfh,26.63
2021-12-06T22:22:00,mfh,26.65
2021-12-06T22:23:00,mfh,26.68
2021-12-06T22:24:00,mfh,28.49
2021-12-06T22:25:00,mfh,26.48
2021-12-06T22:26:00,mfh,27.12
2021-12-06T22:27:00,mfh,27.28
2021-12-06T22:28:00,mfh,27.21
2021-12-06T22:29:00,mfh,27.86
2021-12-06T22:30:00,mfh,27.14
2021-12-06T22:31:00,mfh,27.14
2021-12-06T22:32:00,mfh,27.11
2021-12-06T22:33:00,mfh,26.70
2021-12-06T22:34:00,mfh,26.53
2021-12-06T22:35:00,mfh,26.79
2021-12-06T22:36:00,mfh,26.75
2021-12-06T22:37:00,mfh,27.89
2021-12-06T22:38:00,mfh,27.98
2021-12-06T22:39:00,mfh,26.61
2021-12-06T22:40:00,mfh,26.70
2021-12-06T22:41:00,mfh,26.69
2021-12-06T22:42:00,mfh,27.34
2021-12-06T22:43:00,mfh,27.43
2021-12-06T22:44:00,mfh,27.21
2021-12-06T22:45:00,mfh,27.34
2021-12-06T22:46:00,mfh,27.26
2021-12-06T22:47:00,mfh,27.06
2021-12-06T22:48:00,mfh,26.49
2021-12-06T22:49:00,mfh,26.80
2021-12-06T22:50:00,mfh,26.90
2021-12-06T22:51:00,mfh,27.07
2021-12-06T22:52:00,mfh,27.06
2021-12-06T22:53:00,mfh,27.55
2021-12-06T22:54:00,mfh,27.15
2021-12-06T22:55:00,mfh,27.01
2021-12-06T22:56:00,mfh,26.88
2021-12-06T22:57:00,mfh,26.51
2021-12-06T22:58:00,mfh,26.82
2021-12-06T22:59:00,mfh,28.27
2021-12-06T23:00:00,mfh,27.19
2021-12-06T23:01:00,mfh,27.84
2021-12-06T23:02:00,mfh,28.32
2021-12-06T23:03:00,mfh,26.59
2021-12-06T23:04:00,mfh,26.68
2021-12-06T23:05:00,mfh,26.47
2021-12-06T23:06:00,mfh,26.45
2021-12-06T23:07:00,mfh,26.91
2021-12-06T23:08:00,mfh,27.17
2021-12-06T23:09:00,mfh,26.96
2021-12-06T23:10:00,mfh,26.97
2021-12-06T23:11:00,mfh,26.72
2021-12-06T23:12:00,mfh,26.30
2021-12-06T23:13:00,mfh,26.29
2021-12-06T23:14:00,mfh,26.25
2021-12-06T23:15:00,mfh,27.01
2021-12-06T23:16:00,mfh,27.40
2021-12-06T23:17:00,mfh,27.44
2021-12-06T23:18:00,mfh,27.44
2021-12-06T23:19:00,mfh,27.34
2021-12-06T23:20:00,mfh,26.66
2021-12-06T23:21:00,mfh,26.70
2021-12-06T23:22:00,mfh,26.66
2021-12-06T23:23:00,mfh,16.42
2021-12-06T23:24:00,mfh,17.32
2021-12-06T23:25:00,mfh,17.44
2021-12-06T23:26:00,mfh,16.87
2021-12-06T23:27:00,mfh,16.84
2021-12-06T23:28:00,mfh,16.26
2021-12-06T23:29:00,mfh,16.24
2021-12-06T23:30:00,mfh,16.19
2021-12-06T23:31:00,mfh,16.20
2021-12-06T23:32:00,mfh,16.78
2021-12-06T23:33:00,mfh,16.77
2021-12-06T23:34:00,mfh,16.85
2021-12-06T23:35:00,mfh,16.86
2021-12-06T23:36:00,mfh,16.89
2021-12-06T23:37:00,mfh,16.41
2021-12-06T23:38:00,mfh,16.47
2021-12-06T23:39:00,mfh,16.30
2021-12-06T23:40:00,mfh,16.23
2021-12-06T23:41:00,mfh,17.62
2021-12-06T23:42:00,mfh,16.89
2021-12-06T23:43:00,mfh,16.90
2021-12-06T23:44:00,mfh,17.11
2021-12-06T23:45:00,mfh,16.52
2021-12-06T23:46:00,mfh,16.51
2021-12-06T23:47:00,mfh,17.55
2021-12-06T23:48:00,mfh,16.39
2021-12-06T23:49:00,mfh,17.63
2021-12-06T23:50:00,mfh,16.99
2021-12-06T23:51:00,mfh,17.07
2021-12-06T23:52:00,mfh,17.03
2021-12-06T23:53:00,mfh,16.90
2021-12-06T23:54:00,mfh,16.49
2021-12-06T23:55:00,mfh,16.21
2021-12-06T23:56:00,mfh,16.15
2021-12-06T23:57:00,mfh,16.33
2021-12-06T23:58:00,mfh,16.87
2021-12-06T23:59:00,mfh,17.16
