#datetime,building,power
2022-11-06T22:12:00,mfh,39.04
2022-11-06T22:13:00,mfh,39.69
2022-11-06T22:14:00,mfh,39.77
2022-11-06T22:15:00,mfh,39.72
2022-11-06T22:16:00,mfh,39.66
2022-11-06T22:17:00,mfh,39.00
2022-11-06T22:18:00,mfh,38.96
2022-11-06T22:19:00,mfh,39.00
2022-11-06T22:20:00,mfh,39.00
2022-11-06T22:21:00,mfh,39.83
2022-11-06T22:22:00,mfh,39.84
2022-11-06T22:23:00,mfh,39.82
2022-11-06T22:24:00,mfh,39.80
2022-11-06T22:25:00,mfh,40.09
2022-11-06T22:26:00,mfh,38.97
2022-11-06T22:27:00,mfh,38.83
2022-11-06T22:28:00,mfh,38.73
2022-11-06T22:29:00,mfh,39.33
2022-11-06T22:30:00,mfh,39.40
2022-11-06T22:31:00,mfh,39.59
2022-11-06T22:32:00,mfh,39.57
2022-11-06T22:33:00,mfh,38.86
2022-11-06T22:34:00,mfh,39.05
2022-11-06T22:35:00,mfh,39.36
2022-11-06T22:36:00,mfh,39.68
2022-11-06T22:37:00,mfh,39.67
2022-11-06T22:38:00,mfh,39.98
2022-11-06T22:39:00,mfh,39.86
2022-11-06T22:40:00,mfh,40.58
2022-11-06T22:41:00,mfh,39.83
2022-11-06T22:42:00,mfh,39.21
2022-11-06T22:43:00,mfh,40.03
2022-11-06T22:44:00,mfh,38.94
2022-11-06T22:45:00,mfh,39.73
2022-11-06T22:46:00,mfh,39.97
2022-11-06T22:47:00,mfh,39.66
2022-11-06T22:48:00,mfh,40.02
2022-11-06T22:49:00,mfh,39.84
2022-11-06T22:50:00,mfh,39.21
2022-11-06T22:51:00,mfh,39.11
2022-11-06T22:52:00,mfh,39.08
2022-11-06T22:53:00,mfh,39.06
2022-11-06T22:54:00,mfh,39.69
2022-11-06T22:55:00,mfh,39.91
2022-11-06T22:56:00,mfh,39.91
2022-11-06T22:57:00,mfh,39.84
2022-11-06T22:58:00,mfh,39.14
2022-11-06T22:59:00,mfh,39.22
2022-11-06T23:00:00,mfh,39.27
2022-11-06T23:01:00,mfh,39.13
2022-11-06T23:02:00,mfh,39.84
2022-11-06T23:03:00,mfh,40.14
2022-11-06T23:04:00,mfh,39.80
2022-11-06T23:05:00,mfh,39.76
2022-11-06T23:06:00,mfh,39.00
2022-11-06T23:07:00,mfh,39.27
2022-11-06T23:08:00,mfh,39.15
2022-11-06T23:09:00,mfh,39.17
2022-11-06T23:10:00,mfh,39.87
2022-11-06T23:11:00,mfh,39.84
2022-11-06T23:12:00,mfh,39.84
2022-11-06T23:13:00,mfh,39.76
2022-11-06T23:14:00,mfh,39.30
2022-11-06T23:15:00,mfh,39.11
2022-11-06T23:16:00,mfh,39.11
2022-11-06T23:17:00,mfh,39.10
2022-11-06T23:18:00,mfh,39.97
2022-11-06T23:19:00,mfh,39.68
2022-11-06T23:20:00,mfh,39.63
2022-11-06T23:21:00,mfh,41.13
2022-11-06T23:22:00,mfh,41.45
2022-11-06T23:23:00,mfh,40.77
2022-11-06T23:24:00,mfh,40.70
2022-11-06T23:25:00,mfh,40.70
2022-11-06T23:26:00,mfh,40.76
2022-11-06T23:27:00,mfh,39.77
2022-11-06T23:28:00,mfh,39.60
2022-11-06T23:29:00,mfh,39.61
2022-11-06T23:30:00,mfh,39.66
2022-11-06T23:31:00,mfh,38.91
2022-11-06T23:32:00,mfh,39.08
2022-11-06T23:33:00,mfh,39.19
2022-11-06T23:34:00,mfh,39.11
2022-11-06T23:35:00,mfh,39.77
2022-11-06T23:36:00,mfh,39.77
2022-11-06T23:37:00,mfh,39.80
2022-11-06T23:38:00,mfh,39.92
2022-11-06T23:39:00,mfh,39.08
2022-11-06T23:40:00,mfh,39.06
2022-11-06T23:41:00,mfh,39.21
2022-11-06T23:42:00,mfh,39.48
2022-11-06T23:43:00,mfh,39.84
2022-11-06T23:44:00,mfh,39.88
2022-11-06T23:45:00,mfh,39.78
2022-11-06T23:46:00,mfh,39.76
2022-11-06T23:47:00,mfh,39.04
2022-11-06T23:48:00,mfh,39.01
2022-11-06T23:49:00,mfh,39.00
2022-11-06T23:50:00,mfh,39.10
2022-11-06T23:51:00,mfh,39.78
2022-11-06T23:52:00,mfh,40.05
2022-11-06T23:53:00,mfh,40.02
2022-11-06T23:54:00,mfh,40.05
2022-11-06T23:55:00,mfh,39.52
2022-11-06T23:56:00,mfh,51.90
2022-11-06T23:57:00,mfh,53.13
2022-11-06T23:58:00,mfh,60.71
2022-11-06T23:59:00,mfh,62.34
