#datetime,building,power
2022-05-09T22:12:00,vfh,82.79
2022-05-09T22:13:00,vfh,37.35
2022-05-09T22:14:00,vfh,37.35
2022-05-09T22:15:00,vfh,23.14
2022-05-09T22:16:00,vfh,59.81
2022-05-09T22:17:00,vfh,61.82
2022-05-09T22:18:00,vfh,26.15
2022-05-09T22:19:00,vfh,26.15
2022-05-09T22:20:00,vfh,21.83
2022-05-09T22:21:00,vfh,52.36
2022-05-09T22:22:00,vfh,25.56
2022-05-09T22:23:00,vfh,25.56
2022-05-09T22:24:00,vfh,78.70
2022-05-09T22:25:00,vfh,70.01
2022-05-09T22:26:00,vfh,65.89
2022-05-09T22:27:00,vfh,67.59
2022-05-09T22:28:00,vfh,59.54
2022-05-09T22:29:00,vfh,69.19
2022-05-09T22:30:00,vfh,69.19
2022-05-09T22:31:00,vfh,40.73
2022-05-09T22:32:00,vfh,45.32
2022-05-09T22:33:00,vfh,16.59
2022-05-09T22:34:00,vfh,18.46
2022-05-09T22:35:00,vfh,48.70
2022-05-09T22:36:00,vfh,36.16
2022-05-09T22:37:00,vfh,36.16
2022-05-09T22:38:00,vfh,38.66
2022-05-09T22:39:00,vfh,38.66
2022-05-09T22:40:00,vfh,25.32
2022-05-09T22:41:00,vfh,25.32
2022-05-09T22:42:00,vfh,48.27
2022-05-09T22:43:00,vfh,73.66
2022-05-09T22:44:00,vfh,73.66
2022-05-09T22:45:00,vfh,89.81
2022-05-09T22:46:00,vfh,89.81
2022-05-09T22:47:00,vfh,61.83
2022-05-09T22:48:00,vfh,104.77
2022-05-09T22:49:00,vfh,101.82
2022-05-09T22:50:00,vfh,57.60
2022-05-09T22:51:00,vfh,57.60
2022-05-09T22:52:00,vfh,83.18
2022-05-09T22:53:00,vfh,83.18
2022-05-09T22:54:00,vfh,86.49
2022-05-09T22:55:00,vfh,93.10
2022-05-09T22:56:00,vfh,108.54
2022-05-09T22:57:00,vfh,47.49
2022-05-09T22:58:00,vfh,46.67
2022-05-09T22:59:00,vfh,55.52
2022-05-09T23:00:00,vfh,118.70
2022-05-09T23:01:00,vfh,101.58
2022-05-09T23:02:00,vfh,76.11
2022-05-09T23:03:00,vfh,78.04
2022-05-09T23:04:00,vfh,66.49
2022-05-09T23:05:00,vfh,66.49
2022-05-09T23:06:00,vfh,56.65
2022-05-09T23:07:00,vfh,62.36
2022-05-09T23:08:00,vfh,89.11
2022-05-09T23:09:00,vfh,73.38
2022-05-09T23:10:00,vfh,71.00
2022-05-09T23:11:00,vfh,64.03
2022-05-09T23:12:00,vfh,16.00
2022-05-09T23:13:00,vfh,24.65
2022-05-09T23:14:00,vfh,23.98
2022-05-09T23:15:00,vfh,74.67
2022-05-09T23:16:00,vfh,70.18
2022-05-09T23:17:00,vfh,81.27
2022-05-09T23:18:00,vfh,64.88
2022-05-09T23:19:00,vfh,64.88
2022-05-09T23:20:00,vfh,113.09
2022-05-09T23:21:00,vfh,113.09
2022-05-09T23:22:00,vfh,39.22
2022-05-09T23:23:00,vfh,81.62
2022-05-09T23:24:00,vfh,119.09
2022-05-09T23:25:00,vfh,105.35
2022-05-09T23:26:00,vfh,50.98
2022-05-09T23:27:00,vfh,41.32
2022-05-09T23:28:00,vfh,65.53
2022-05-09T23:29:00,vfh,58.16
2022-05-09T23:30:00,vfh,58.16
2022-05-09T23:31:00,vfh,41.33
2022-05-09T23:32:00,vfh,45.67
2022-05-09T23:33:00,vfh,58.51
2022-05-09T23:34:00,vfh,59.37
2022-05-09T23:35:00,vfh,46.86
2022-05-09T23:36:00,vfh,44.90
2022-05-09T23:37:00,vfh,50.30
2022-05-09T23:38:00,vfh,39.83
2022-05-09T23:39:00,vfh,39.83
2022-05-09T23:40:00,vfh,57.15
2022-05-09T23:41:00,vfh,57.15
2022-05-09T23:42:00,vfh,103.93
2022-05-09T23:43:00,vfh,89.73
2022-05-09T23:44:00,vfh,89.73
2022-05-09T23:45:00,vfh,72.76
2022-05-09T23:46:00,vfh,72.76
2022-05-09T23:47:00,vfh,104.09
2022-05-09T23:48:00,vfh,104.09
2022-05-09T23:49:00,vfh,85.93
2022-05-09T23:50:00,vfh,93.51
2022-05-09T23:51:00,vfh,93.51
2022-05-09T23:52:00,vfh,64.09
2022-05-09T23:53:00,vfh,69.83
2022-05-09T23:54:00,vfh,66.42
2022-05-09T23:55:00,vfh,72.11
2022-05-09T23:56:00,vfh,72.91
2022-05-09T23:57:00,vfh,79.48
2022-05-09T23:58:00,vfh,74.74
2022-05-09T23:59:00,vfh,65.89
