#datetime,building,power
2024-03-06T22:12:00,rvs,32.38
2024-03-06T22:13:00,rvs,34.13
2024-03-06T22:14:00,rvs,34.91
2024-03-06T22:15:00,rvs,37.19
2024-03-06T22:16:00,rvs,34.83
2024-03-06T22:17:00,rvs,35.80
2024-03-06T22:18:00,rvs,34.48
2024-03-06T22:19:00,rvs,33.78
2024-03-06T22:20:00,rvs,32.95
2024-03-06T22:21:00,rvs,35.51
2024-03-06T22:22:00,rvs,32.84
2024-03-06T22:23:00,rvs,28.48
2024-03-06T22:24:00,rvs,28.11
2024-03-06T22:25:00,rvs,26.56
2024-03-06T22:26:00,rvs,44.94
2024-03-06T22:27:00,rvs,22.25
2024-03-06T22:28:00,rvs,22.48
2024-03-06T22:29:00,rvs,22.69
2024-03-06T22:30:00,rvs,22.59
2024-03-06T22:31:00,rvs,22.77
2024-03-06T22:32:00,rvs,16.48
2024-03-06T22:33:00,rvs,16.56
2024-03-06T22:34:00,rvs,19.12
2024-03-06T22:35:00,rvs,18.08
2024-03-06T22:36:00,rvs,17.85
2024-03-06T22:37:00,rvs,17.78
2024-03-06T22:38:00,rvs,17.76
2024-03-06T22:39:00,rvs,18.10
2024-03-06T22:40:00,rvs,19.38
2024-03-06T22:41:00,rvs,19.60
2024-03-06T22:42:00,rvs,17.51
2024-03-06T22:43:00,rvs,13.09
2024-03-06T22:44:00,rvs,14.57
2024-03-06T22:45:00,rvs,16.75
2024-03-06T22:46:00,rvs,21.24
2024-03-06T22:47:00,rvs,21.47
2024-03-06T22:48:00,rvs,20.72
2024-03-06T22:49:00,rvs,24.14
2024-03-06T22:50:00,rvs,20.31
2024-03-06T22:51:00,rvs,20.51
2024-03-06T22:52:00,rvs,21.54
2024-03-06T22:53:00,rvs,20.92
2024-03-06T22:54:00,rvs,19.42
2024-03-06T22:55:00,rvs,19.07
2024-03-06T22:56:00,rvs,17.30
2024-03-06T22:57:00,rvs,17.12
2024-03-06T22:58:00,rvs,22.21
2024-03-06T22:59:00,rvs,23.08
2024-03-06T23:00:00,rvs,22.80
2024-03-06T23:01:00,rvs,25.76
2024-03-06T23:02:00,rvs,26.05
2024-03-06T23:03:00,rvs,25.15
2024-03-06T23:04:00,rvs,18.15
2024-03-06T23:05:00,rvs,16.32
2024-03-06T23:06:00,rvs,15.84
2024-03-06T23:07:00,rvs,16.71
2024-03-06T23:08:00,rvs,17.37
2024-03-06T23:09:00,rvs,17.13
2024-03-06T23:10:00,rvs,17.63
2024-03-06T23:11:00,rvs,17.85
2024-03-06T23:12:00,rvs,21.11
2024-03-06T23:13:00,rvs,20.60
2024-03-06T23:14:00,rvs,21.24
2024-03-06T23:15:00,rvs,19.90
2024-03-06T23:16:00,rvs,11.82
2024-03-06T23:17:00,rvs,12.13
2024-03-06T23:18:00,rvs,14.55
2024-03-06T23:19:00,rvs,17.20
2024-03-06T23:20:00,rvs,18.00
2024-03-06T23:21:00,rvs,22.72
2024-03-06T23:22:00,rvs,26.00
2024-03-06T23:23:00,rvs,26.30
2024-03-06T23:24:00,rvs,32.55
2024-03-06T23:25:00,rvs,32.45
2024-03-06T23:26:00,rvs,26.40
2024-03-06T23:27:00,rvs,17.45
2024-03-06T23:28:00,rvs,18.19
2024-03-06T23:29:00,rvs,17.46
2024-03-06T23:30:00,rvs,16.85
2024-03-06T23:31:00,rvs,17.75
2024-03-06T23:32:00,rvs,18.03
2024-03-06T23:33:00,rvs,18.11
2024-03-06T23:34:00,rvs,19.21
2024-03-06T23:35:00,rvs,13.59
2024-03-06T23:36:00,rvs,12.96
2024-03-06T23:37:00,rvs,13.12
2024-03-06T23:38:00,rvs,11.51
2024-03-06T23:39:00,rvs,11.56
2024-03-06T23:40:00,rvs,11.57
2024-03-06T23:41:00,rvs,11.89
2024-03-06T23:42:00,rvs,16.67
2024-03-06T23:43:00,rvs,16.40
2024-03-06T23:44:00,rvs,19.43
2024-03-06T23:45:00,rvs,15.59
2024-03-06T23:46:00,rvs,15.67
2024-03-06T23:47:00,rvs,14.50
2024-03-06T23:48:00,rvs,16.09
2024-03-06T23:49:00,rvs,16.89
2024-03-06T23:50:00,rvs,15.15
2024-03-06T23:51:00,rvs,15.66
2024-03-06T23:52:00,rvs,18.62
2024-03-06T23:53:00,rvs,16.40
2024-03-06T23:54:00,rvs,21.45
2024-03-06T23:55:00,rvs,26.15
2024-03-06T23:56:00,rvs,26.14
2024-03-06T23:57:00,rvs,33.42
2024-03-06T23:58:00,rvs,38.66
2024-03-06T23:59:00,rvs,41.27
