#datetime,building,power
2022-03-03T22:12:00,mcc,64.34
2022-03-03T22:13:00,mcc,67.53
2022-03-03T22:14:00,mcc,65.76
2022-03-03T22:15:00,mcc,65.50
2022-03-03T22:16:00,mcc,63.66
2022-03-03T22:17:00,mcc,60.92
2022-03-03T22:18:00,mcc,69.52
2022-03-03T22:19:00,mcc,60.40
2022-03-03T22:20:00,mcc,61.63
2022-03-03T22:21:00,mcc,63.77
2022-03-03T22:22:00,mcc,65.37
2022-03-03T22:23:00,mcc,78.26
2022-03-03T22:24:00,mcc,65.38
2022-03-03T22:25:00,mcc,63.85
2022-03-03T22:26:00,mcc,64.28
2022-03-03T22:27:00,mcc,61.58
2022-03-03T22:28:00,mcc,63.38
2022-03-03T22:29:00,mcc,62.02
2022-03-03T22:30:00,mcc,61.17
2022-03-03T22:31:00,mcc,62.84
2022-03-03T22:32:00,mcc,66.17
2022-03-03T22:33:00,mcc,62.95
2022-03-03T22:34:00,mcc,63.02
2022-03-03T22:35:00,mcc,62.57
2022-03-03T22:36:00,mcc,65.33
2022-03-03T22:37:00,mcc,68.46
2022-03-03T22:38:00,mcc,63.84
2022-03-03T22:39:00,mcc,65.85
2022-03-03T22:40:00,mcc,61.03
2022-03-03T22:41:00,mcc,59.70
2022-03-03T22:42:00,mcc,64.39
2022-03-03T22:43:00,mcc,63.77
2022-03-03T22:44:00,mcc,62.35
2022-03-03T22:45:00,mcc,61.67
2022-03-03T22:46:00,mcc,78.51
2022-03-03T22:47:00,mcc,63.47
2022-03-03T22:48:00,mcc,63.14
2022-03-03T22:49:00,mcc,63.13
2022-03-03T22:50:00,mcc,64.04
2022-03-03T22:51:00,mcc,65.45
2022-03-03T22:52:00,mcc,67.51
2022-03-03T22:53:00,mcc,67.14
2022-03-03T22:54:00,mcc,74.69
2022-03-03T22:55:00,mcc,71.44
2022-03-03T22:56:00,mcc,72.89
2022-03-03T22:57:00,mcc,73.24
2022-03-03T22:58:00,mcc,72.51
2022-03-03T22:59:00,mcc,66.20
2022-03-03T23:00:00,mcc,67.48
2022-03-03T23:01:00,mcc,62.90
2022-03-03T23:02:00,mcc,62.46
2022-03-03T23:03:00,mcc,62.32
2022-03-03T23:04:00,mcc,64.04
2022-03-03T23:05:00,mcc,64.74
2022-03-03T23:06:00,mcc,61.12
2022-03-03T23:07:00,mcc,58.35
2022-03-03T23:08:00,mcc,60.85
2022-03-03T23:09:00,mcc,63.38
2022-03-03T23:10:00,mcc,64.97
2022-03-03T23:11:00,mcc,63.22
2022-03-03T23:12:00,mcc,60.16
2022-03-03T23:13:00,mcc,63.64
2022-03-03T23:14:00,mcc,61.41
2022-03-03T23:15:00,mcc,59.89
2022-03-03T23:16:00,mcc,62.79
2022-03-03T23:17:00,mcc,65.17
2022-03-03T23:18:00,mcc,63.00
2022-03-03T23:19:00,mcc,62.39
2022-03-03T23:20:00,mcc,61.46
2022-03-03T23:21:00,mcc,64.56
2022-03-03T23:22:00,mcc,61.31
2022-03-03T23:23:00,mcc,60.87
2022-03-03T23:24:00,mcc,63.92
2022-03-03T23:25:00,mcc,62.60
2022-03-03T23:26:00,mcc,63.31
2022-03-03T23:27:00,mcc,61.45
2022-03-03T23:28:00,mcc,62.26
2022-03-03T23:29:00,mcc,66.70
2022-03-03T23:30:00,mcc,63.67
2022-03-03T23:31:00,mcc,62.29
2022-03-03T23:32:00,mcc,61.80
2022-03-03T23:33:00,mcc,59.53
2022-03-03T23:34:00,mcc,62.62
2022-03-03T23:35:00,mcc,61.30
2022-03-03T23:36:00,mcc,62.13
2022-03-03T23:37:00,mcc,63.46
2022-03-03T23:38:00,mcc,63.19
2022-03-03T23:39:00,mcc,64.95
2022-03-03T23:40:00,mcc,63.51
2022-03-03T23:41:00,mcc,62.19
2022-03-03T23:42:00,mcc,62.47
2022-03-03T23:43:00,mcc,62.77
2022-03-03T23:44:00,mcc,75.64
2022-03-03T23:45:00,mcc,64.70
2022-03-03T23:46:00,mcc,61.80
2022-03-03T23:47:00,mcc,61.74
2022-03-03T23:48:00,mcc,62.02
2022-03-03T23:49:00,mcc,70.45
2022-03-03T23:50:00,mcc,61.62
2022-03-03T23:51:00,mcc,58.52
2022-03-03T23:52:00,mcc,56.69
2022-03-03T23:53:00,mcc,61.82
2022-03-03T23:54:00,mcc,57.60
2022-03-03T23:55:00,mcc,66.93
2022-03-03T23:56:00,mcc,68.79
2022-03-03T23:57:00,mcc,67.03
2022-03-03T23:58:00,mcc,68.17
2022-03-03T23:59:00,mcc,57.49
