#datetime,building,power
2024-01-28T23:18:00,atd,27.86
2024-01-28T23:19:00,atd,25.40
2024-01-28T23:20:00,atd,28.76
2024-01-28T23:21:00,atd,24.50
2024-01-28T23:22:00,atd,29.12
2024-01-28T23:23:00,atd,22.52
2024-01-28T23:24:00,atd,21.51
2024-01-28T23:25:00,atd,21.26
2024-01-28T23:26:00,atd,21.71
2024-01-28T23:27:00,atd,26.42
2024-01-28T23:28:00,atd,21.00
2024-01-28T23:29:00,atd,21.05
2024-01-28T23:30:00,atd,19.12
2024-01-28T23:31:00,atd,20.15
2024-01-28T23:32:00,atd,22.86
2024-01-28T23:33:00,atd,23.39
2024-01-28T23:34:00,atd,22.23
2024-01-28T23:35:00,atd,23.49
2024-01-28T23:36:00,atd,22.46
2024-01-28T23:37:00,atd,24.31
2024-01-28T23:38:00,atd,21.36
2024-01-28T23:39:00,atd,27.43
2024-01-28T23:40:00,atd,26.35
2024-01-28T23:41:00,atd,24.23
2024-01-28T23:42:00,atd,24.96
2024-01-28T23:43:00,atd,23.58
2024-01-28T23:44:00,atd,21.24
2024-01-28T23:45:00,atd,23.28
2024-01-28T23:46:00,atd,19.86
2024-01-28T23:47:00,atd,26.57
2024-01-28T23:48:00,atd,20.27
2024-01-28T23:49:00,atd,22.05
2024-01-28T23:50:00,atd,21.12
2024-01-28T23:51:00,atd,23.28
2024-01-28T23:52:00,atd,23.35
2024-01-28T23:53:00,atd,21.64
2024-01-28T23:54:00,atd,20.21
2024-01-28T23:55:00,atd,20.29
2024-01-28T23:56:00,atd,24.46
2024-01-28T23:57:00,atd,23.46
2024-01-28T23:58:00,atd,20.81
2024-01-28T23:59:00,atd,24.30
