#datetime,building,power
2023-03-06T22:12:00,rvs,36.75
2023-03-06T22:13:00,rvs,49.25
2023-03-06T22:14:00,rvs,53.89
2023-03-06T22:15:00,rvs,45.53
2023-03-06T22:16:00,rvs,43.44
2023-03-06T22:17:00,rvs,47.59
2023-03-06T22:18:00,rvs,45.36
2023-03-06T22:19:00,rvs,32.34
2023-03-06T22:20:00,rvs,29.58
2023-03-06T22:21:00,rvs,39.76
2023-03-06T22:22:00,rvs,36.09
2023-03-06T22:23:00,rvs,33.50
2023-03-06T22:24:00,rvs,24.77
2023-03-06T22:25:00,rvs,28.57
2023-03-06T22:26:00,rvs,18.48
2023-03-06T22:27:00,rvs,25.30
2023-03-06T22:28:00,rvs,29.20
2023-03-06T22:29:00,rvs,51.43
2023-03-06T22:30:00,rvs,49.95
2023-03-06T22:31:00,rvs,62.77
2023-03-06T22:32:00,rvs,66.38
2023-03-06T22:33:00,rvs,87.91
2023-03-06T22:34:00,rvs,70.34
2023-03-06T22:35:00,rvs,63.51
2023-03-06T22:36:00,rvs,54.07
2023-03-06T22:37:00,rvs,70.77
2023-03-06T22:38:00,rvs,73.07
2023-03-06T22:39:00,rvs,74.07
2023-03-06T22:40:00,rvs,52.88
2023-03-06T22:41:00,rvs,26.77
2023-03-06T22:42:00,rvs,29.77
2023-03-06T22:43:00,rvs,29.20
2023-03-06T22:44:00,rvs,33.47
2023-03-06T22:45:00,rvs,37.75
2023-03-06T22:46:00,rvs,42.21
2023-03-06T22:47:00,rvs,59.84
2023-03-06T22:48:00,rvs,49.66
2023-03-06T22:49:00,rvs,52.28
2023-03-06T22:50:00,rvs,58.57
2023-03-06T22:51:00,rvs,55.33
2023-03-06T22:52:00,rvs,56.40
2023-03-06T22:53:00,rvs,49.59
2023-03-06T22:54:00,rvs,48.26
2023-03-06T22:55:00,rvs,50.11
2023-03-06T22:56:00,rvs,50.01
2023-03-06T22:57:00,rvs,33.42
2023-03-06T22:58:00,rvs,35.39
2023-03-06T22:59:00,rvs,29.30
2023-03-06T23:00:00,rvs,28.14
2023-03-06T23:01:00,rvs,31.16
2023-03-06T23:02:00,rvs,31.59
2023-03-06T23:03:00,rvs,32.08
2023-03-06T23:04:00,rvs,33.66
2023-03-06T23:05:00,rvs,31.27
2023-03-06T23:06:00,rvs,29.19
2023-03-06T23:07:00,rvs,29.13
2023-03-06T23:08:00,rvs,26.19
2023-03-06T23:09:00,rvs,17.04
2023-03-06T23:10:00,rvs,10.63
2023-03-06T23:11:00,rvs,14.12
2023-03-06T23:12:00,rvs,15.44
2023-03-06T23:13:00,rvs,16.84
2023-03-06T23:14:00,rvs,19.44
2023-03-06T23:15:00,rvs,25.55
2023-03-06T23:16:00,rvs,25.38
2023-03-06T23:17:00,rvs,23.47
2023-03-06T23:18:00,rvs,37.91
2023-03-06T23:19:00,rvs,40.70
2023-03-06T23:20:00,rvs,43.55
2023-03-06T23:21:00,rvs,46.77
2023-03-06T23:22:00,rvs,39.57
2023-03-06T23:23:00,rvs,42.22
2023-03-06T23:24:00,rvs,47.38
2023-03-06T23:25:00,rvs,52.26
2023-03-06T23:26:00,rvs,56.07
2023-03-06T23:27:00,rvs,62.15
2023-03-06T23:28:00,rvs,64.99
2023-03-06T23:29:00,rvs,77.86
2023-03-06T23:30:00,rvs,71.16
2023-03-06T23:31:00,rvs,74.00
2023-03-06T23:32:00,rvs,79.85
2023-03-06T23:33:00,rvs,53.16
2023-03-06T23:34:00,rvs,39.33
2023-03-06T23:35:00,rvs,43.60
2023-03-06T23:36:00,rvs,41.38
2023-03-06T23:37:00,rvs,47.34
2023-03-06T23:38:00,rvs,48.98
2023-03-06T23:39:00,rvs,49.04
2023-03-06T23:40:00,rvs,42.25
2023-03-06T23:41:00,rvs,29.94
2023-03-06T23:42:00,rvs,36.09
2023-03-06T23:43:00,rvs,49.75
2023-03-06T23:44:00,rvs,60.55
2023-03-06T23:45:00,rvs,61.54
2023-03-06T23:46:00,rvs,55.86
2023-03-06T23:47:00,rvs,39.33
2023-03-06T23:48:00,rvs,37.50
2023-03-06T23:49:00,rvs,33.70
2023-03-06T23:50:00,rvs,34.70
2023-03-06T23:51:00,rvs,39.68
2023-03-06T23:52:00,rvs,38.10
2023-03-06T23:53:00,rvs,40.19
2023-03-06T23:54:00,rvs,43.29
2023-03-06T23:55:00,rvs,52.65
2023-03-06T23:56:00,rvs,61.25
2023-03-06T23:57:00,rvs,61.07
2023-03-06T23:58:00,rvs,63.86
2023-03-06T23:59:00,rvs,51.13
