#datetime,building,power
2022-05-27T23:18:00,prt,30.84
2022-05-27T23:19:00,prt,33.30
2022-05-27T23:20:00,prt,40.53
2022-05-27T23:21:00,prt,39.39
2022-05-27T23:22:00,prt,38.80
2022-05-27T23:23:00,prt,43.07
2022-05-27T23:24:00,prt,43.37
2022-05-27T23:25:00,prt,35.45
2022-05-27T23:26:00,prt,35.17
2022-05-27T23:27:00,prt,36.56
2022-05-27T23:28:00,prt,35.27
2022-05-27T23:29:00,prt,37.95
2022-05-27T23:30:00,prt,34.84
2022-05-27T23:31:00,prt,34.33
2022-05-27T23:32:00,prt,34.91
2022-05-27T23:33:00,prt,30.93
2022-05-27T23:34:00,prt,30.39
2022-05-27T23:35:00,prt,30.87
2022-05-27T23:36:00,prt,31.33
2022-05-27T23:37:00,prt,30.28
2022-05-27T23:38:00,prt,29.76
2022-05-27T23:39:00,prt,29.59
2022-05-27T23:40:00,prt,29.98
2022-05-27T23:41:00,prt,33.19
2022-05-27T23:42:00,prt,32.57
2022-05-27T23:43:00,prt,33.68
2022-05-27T23:44:00,prt,43.58
2022-05-27T23:45:00,prt,44.87
2022-05-27T23:46:00,prt,44.51
2022-05-27T23:47:00,prt,39.68
2022-05-27T23:48:00,prt,40.90
2022-05-27T23:49:00,prt,32.19
2022-05-27T23:50:00,prt,30.90
2022-05-27T23:51:00,prt,30.85
2022-05-27T23:52:00,prt,30.92
2022-05-27T23:53:00,prt,31.06
2022-05-27T23:54:00,prt,29.39
2022-05-27T23:55:00,prt,28.80
2022-05-27T23:56:00,prt,29.30
2022-05-27T23:57:00,prt,30.79
2022-05-27T23:58:00,prt,32.86
2022-05-27T23:59:00,prt,32.26
