#datetime,building,power
2024-01-07T23:18:00,prt,24.03
2024-01-07T23:19:00,prt,24.43
2024-01-07T23:20:00,prt,19.64
2024-01-07T23:21:00,prt,23.17
2024-01-07T23:22:00,prt,20.57
2024-01-07T23:23:00,prt,21.11
2024-01-07T23:24:00,prt,21.73
2024-01-07T23:25:00,prt,22.55
2024-01-07T23:26:00,prt,22.82
2024-01-07T23:27:00,prt,21.41
2024-01-07T23:28:00,prt,20.60
2024-01-07T23:29:00,prt,21.20
2024-01-07T23:30:00,prt,21.39
2024-01-07T23:31:00,prt,20.75
2024-01-07T23:32:00,prt,20.54
2024-01-07T23:33:00,prt,20.84
2024-01-07T23:34:00,prt,21.53
2024-01-07T23:35:00,prt,20.27
2024-01-07T23:36:00,prt,19.73
2024-01-07T23:37:00,prt,18.01
2024-01-07T23:38:00,prt,21.17
2024-01-07T23:39:00,prt,21.08
2024-01-07T23:40:00,prt,20.60
2024-01-07T23:41:00,prt,21.29
2024-01-07T23:42:00,prt,28.51
2024-01-07T23:43:00,prt,28.80
2024-01-07T23:44:00,prt,27.90
2024-01-07T23:45:00,prt,27.15
2024-01-07T23:46:00,prt,23.46
2024-01-07T23:47:00,prt,22.09
2024-01-07T23:48:00,prt,23.19
2024-01-07T23:49:00,prt,21.55
2024-01-07T23:50:00,prt,21.66
2024-01-07T23:51:00,prt,24.74
2024-01-07T23:52:00,prt,25.50
2024-01-07T23:53:00,prt,23.82
2024-01-07T23:54:00,prt,24.75
2024-01-07T23:55:00,prt,24.73
2024-01-07T23:56:00,prt,25.09
2024-01-07T23:57:00,prt,24.07
2024-01-07T23:58:00,prt,23.58
2024-01-07T23:59:00,prt,23.30
