2023-03-11T22:12:00,mcc,57.91
2023-03-11T22:13:00,mcc,59.55
2023-03-11T22:14:00,mcc,56.70
2023-03-11T22:15:00,mcc,56.20
2023-03-11T22:16:00,mcc,58.42
2023-03-11T22:17:00,mcc,57.74
2023-03-11T22:18:00,mcc,67.16
2023-03-11T22:19:00,mcc,65.33
2023-03-11T22:20:00,mcc,51.75
2023-03-11T22:21:00,mcc,52.86
2023-03-11T22:22:00,mcc,56.99
2023-03-11T22:23:00,mcc,54.18
2023-03-11T22:24:00,mcc,72.48
2023-03-11T22:25:00,mcc,59.58
2023-03-11T22:26:00,mcc,60.06
2023-03-11T22:27:00,mcc,55.04
2023-03-11T22:28:00,mcc,54.47
2023-03-11T22:29:00,mcc,55.76
2023-03-11T22:30:00,mcc,55.93
2023-03-11T22:31:00,mcc,54.60
2023-03-11T22:32:00,mcc,56.15
2023-03-11T22:33:00,mcc,51.81
2023-03-11T22:34:00,mcc,59.76
2023-03-11T22:35:00,mcc,61.48
2023-03-11T22:36:00,mcc,72.00
2023-03-11T22:37:00,mcc,52.48
2023-03-11T22:38:00,mcc,52.49
2023-03-11T22:39:00,mcc,55.91
2023-03-11T22:40:00,mcc,56.36
2023-03-11T22:41:00,mcc,63.40
2023-03-11T22:42:00,mcc,65.87
2023-03-11T22:43:00,mcc,56.06
2023-03-11T22:44:00,mcc,53.39
2023-03-11T22:45:00,mcc,58.36
2023-03-11T22:46:00,mcc,52.94
2023-03-11T22:47:00,mcc,56.72
2023-03-11T22:48:00,mcc,58.55
2023-03-11T22:49:00,mcc,62.98
2023-03-11T22:50:00,mcc,56.86
2023-03-11T22:51:00,mcc,56.76
