#datetime,building,power
2023-09-18T22:12:00,mfh,38.22
2023-09-18T22:13:00,mfh,26.61
2023-09-18T22:14:00,mfh,26.77
2023-09-18T22:15:00,mfh,26.82
2023-09-18T22:16:00,mfh,27.44
2023-09-18T22:17:00,mfh,27.45
2023-09-18T22:18:00,mfh,28.80
2023-09-18T22:19:00,mfh,28.88
2023-09-18T22:20:00,mfh,28.81
2023-09-18T22:21:00,mfh,28.95
2023-09-18T22:22:00,mfh,28.11
2023-09-18T22:23:00,mfh,28.39
2023-09-18T22:24:00,mfh,28.11
2023-09-18T22:25:00,mfh,27.56
2023-09-18T22:26:00,mfh,27.13
2023-09-18T22:27:00,mfh,27.43
2023-09-18T22:28:00,mfh,27.34
2023-09-18T22:29:00,mfh,26.66
2023-09-18T22:30:00,mfh,26.64
2023-09-18T22:31:00,mfh,26.53
2023-09-18T22:32:00,mfh,26.53
2023-09-18T22:33:00,mfh,27.11
2023-09-18T22:34:00,mfh,27.49
2023-09-18T22:35:00,mfh,27.31
2023-09-18T22:36:00,mfh,27.26
2023-09-18T22:37:00,mfh,27.73
2023-09-18T22:38:00,mfh,27.25
2023-09-18T22:39:00,mfh,26.57
2023-09-18T22:40:00,mfh,26.48
2023-09-18T22:41:00,mfh,26.57
2023-09-18T22:42:00,mfh,27.24
2023-09-18T22:43:00,mfh,27.40
2023-09-18T22:44:00,mfh,27.21
2023-09-18T22:45:00,mfh,27.20
2023-09-18T22:46:00,mfh,27.25
2023-09-18T22:47:00,mfh,26.47
2023-09-18T22:48:00,mfh,26.47
2023-09-18T22:49:00,mfh,27.87
2023-09-18T22:50:00,mfh,27.05
2023-09-18T22:51:00,mfh,27.38
2023-09-18T22:52:00,mfh,27.34
2023-09-18T22:53:00,mfh,27.31
2023-09-18T22:54:00,mfh,27.23
2023-09-18T22:55:00,mfh,27.23
2023-09-18T22:56:00,mfh,26.57
2023-09-18T22:57:00,mfh,26.57
2023-09-18T22:58:00,mfh,26.70
2023-09-18T22:59:00,mfh,26.66
2023-09-18T23:00:00,mfh,27.61
2023-09-18T23:01:00,mfh,27.60
2023-09-18T23:02:00,mfh,27.54
2023-09-18T23:03:00,mfh,27.34
2023-09-18T23:04:00,mfh,27.91
2023-09-18T23:05:00,mfh,26.58
2023-09-18T23:06:00,mfh,27.28
2023-09-18T23:07:00,mfh,27.46
2023-09-18T23:08:00,mfh,27.37
2023-09-18T23:09:00,mfh,27.38
2023-09-18T23:10:00,mfh,27.27
2023-09-18T23:11:00,mfh,27.84
2023-09-18T23:12:00,mfh,27.63
2023-09-18T23:13:00,mfh,26.54
2023-09-18T23:14:00,mfh,26.59
2023-09-18T23:15:00,mfh,26.91
2023-09-18T23:16:00,mfh,26.32
2023-09-18T23:17:00,mfh,27.60
2023-09-18T23:18:00,mfh,27.73
2023-09-18T23:19:00,mfh,26.93
2023-09-18T23:20:00,mfh,26.43
2023-09-18T23:21:00,mfh,27.56
2023-09-18T23:22:00,mfh,27.06
2023-09-18T23:23:00,mfh,27.12
2023-09-18T23:24:00,mfh,27.12
2023-09-18T23:25:00,mfh,26.85
2023-09-18T23:26:00,mfh,26.87
2023-09-18T23:27:00,mfh,26.35
2023-09-18T23:28:00,mfh,27.26
2023-09-18T23:29:00,mfh,27.06
2023-09-18T23:30:00,mfh,27.14
2023-09-18T23:31:00,mfh,28.12
2023-09-18T23:32:00,mfh,27.83
2023-09-18T23:33:00,mfh,27.93
2023-09-18T23:34:00,mfh,28.22
2023-09-18T23:35:00,mfh,27.44
2023-09-18T23:36:00,mfh,26.50
2023-09-18T23:37:00,mfh,26.43
2023-09-18T23:38:00,mfh,26.45
2023-09-18T23:39:00,mfh,26.43
2023-09-18T23:40:00,mfh,27.71
2023-09-18T23:41:00,mfh,26.80
2023-09-18T23:42:00,mfh,26.44
2023-09-18T23:43:00,mfh,26.51
2023-09-18T23:44:00,mfh,27.50
2023-09-18T23:45:00,mfh,28.05
2023-09-18T23:46:00,mfh,28.26
2023-09-18T23:47:00,mfh,28.08
2023-09-18T23:48:00,mfh,27.91
2023-09-18T23:49:00,mfh,27.80
2023-09-18T23:50:00,mfh,26.85
2023-09-18T23:51:00,mfh,26.53
2023-09-18T23:52:00,mfh,26.61
2023-09-18T23:53:00,mfh,27.27
2023-09-18T23:54:00,mfh,27.45
2023-09-18T23:55:00,mfh,27.44
2023-09-18T23:56:00,mfh,27.38
2023-09-18T23:57:00,mfh,27.46
2023-09-18T23:58:00,mfh,26.89
2023-09-18T23:59:00,mfh,27.07
