#datetime,building,power
2023-05-30T22:12:00,mcc,33.18
2023-05-30T22:13:00,mcc,33.14
2023-05-30T22:14:00,mcc,32.41
2023-05-30T22:15:00,mcc,32.56
2023-05-30T22:16:00,mcc,34.64
2023-05-30T22:17:00,mcc,34.37
2023-05-30T22:18:00,mcc,34.94
2023-05-30T22:19:00,mcc,34.66
2023-05-30T22:20:00,mcc,36.34
2023-05-30T22:21:00,mcc,36.83
2023-05-30T22:22:00,mcc,37.26
2023-05-30T22:23:00,mcc,37.83
2023-05-30T22:24:00,mcc,37.39
2023-05-30T22:25:00,mcc,38.58
2023-05-30T22:26:00,mcc,38.50
2023-05-30T22:27:00,mcc,37.32
2023-05-30T22:28:00,mcc,46.70
2023-05-30T22:29:00,mcc,38.77
2023-05-30T22:30:00,mcc,38.27
2023-05-30T22:31:00,mcc,38.80
2023-05-30T22:32:00,mcc,37.61
2023-05-30T22:33:00,mcc,36.65
2023-05-30T22:34:00,mcc,37.20
2023-05-30T22:35:00,mcc,36.16
2023-05-30T22:36:00,mcc,35.52
2023-05-30T22:37:00,mcc,34.53
2023-05-30T22:38:00,mcc,33.77
2023-05-30T22:39:00,mcc,33.80
2023-05-30T22:40:00,mcc,33.65
2023-05-30T22:41:00,mcc,31.82
2023-05-30T22:42:00,mcc,32.69
2023-05-30T22:43:00,mcc,34.53
2023-05-30T22:44:00,mcc,36.19
2023-05-30T22:45:00,mcc,38.88
2023-05-30T22:46:00,mcc,39.64
2023-05-30T22:47:00,mcc,39.54
2023-05-30T22:48:00,mcc,39.16
2023-05-30T22:49:00,mcc,40.43
2023-05-30T22:50:00,mcc,38.33
2023-05-30T22:51:00,mcc,34.75
2023-05-30T22:52:00,mcc,34.88
2023-05-30T22:53:00,mcc,35.29
2023-05-30T22:54:00,mcc,35.49
2023-05-30T22:55:00,mcc,47.89
2023-05-30T22:56:00,mcc,34.48
2023-05-30T22:57:00,mcc,34.36
2023-05-30T22:58:00,mcc,34.07
2023-05-30T22:59:00,mcc,35.02
2023-05-30T23:00:00,mcc,37.57
2023-05-30T23:01:00,mcc,37.88
2023-05-30T23:02:00,mcc,37.82
2023-05-30T23:03:00,mcc,36.49
2023-05-30T23:04:00,mcc,35.57
2023-05-30T23:05:00,mcc,35.61
2023-05-30T23:06:00,mcc,34.58
2023-05-30T23:07:00,mcc,35.16
2023-05-30T23:08:00,mcc,32.53
2023-05-30T23:09:00,mcc,34.19
2023-05-30T23:10:00,mcc,34.31
2023-05-30T23:11:00,mcc,33.08
2023-05-30T23:12:00,mcc,34.49
2023-05-30T23:13:00,mcc,34.13
2023-05-30T23:14:00,mcc,34.97
2023-05-30T23:15:00,mcc,36.67
2023-05-30T23:16:00,mcc,39.09
2023-05-30T23:17:00,mcc,38.98
2023-05-30T23:18:00,mcc,36.97
2023-05-30T23:19:00,mcc,36.60
2023-05-30T23:20:00,mcc,36.71
2023-05-30T23:21:00,mcc,36.76
2023-05-30T23:22:00,mcc,37.26
2023-05-30T23:23:00,mcc,35.61
2023-05-30T23:24:00,mcc,34.29
2023-05-30T23:25:00,mcc,33.59
2023-05-30T23:26:00,mcc,32.19
2023-05-30T23:27:00,mcc,33.94
2023-05-30T23:28:00,mcc,34.36
2023-05-30T23:29:00,mcc,35.44
2023-05-30T23:30:00,mcc,43.14
2023-05-30T23:31:00,mcc,35.06
2023-05-30T23:32:00,mcc,35.51
2023-05-30T23:33:00,mcc,35.86
2023-05-30T23:34:00,mcc,36.05
2023-05-30T23:35:00,mcc,36.60
2023-05-30T23:36:00,mcc,38.76
2023-05-30T23:37:00,mcc,49.42
2023-05-30T23:38:00,mcc,49.35
2023-05-30T23:39:00,mcc,45.07
2023-05-30T23:40:00,mcc,44.24
2023-05-30T23:41:00,mcc,34.12
2023-05-30T23:42:00,mcc,34.18
2023-05-30T23:43:00,mcc,33.75
2023-05-30T23:44:00,mcc,36.55
2023-05-30T23:45:00,mcc,37.56
2023-05-30T23:46:00,mcc,37.67
2023-05-30T23:47:00,mcc,35.14
2023-05-30T23:48:00,mcc,33.50
2023-05-30T23:49:00,mcc,34.42
2023-05-30T23:50:00,mcc,34.47
2023-05-30T23:51:00,mcc,35.54
2023-05-30T23:52:00,mcc,37.49
2023-05-30T23:53:00,mcc,35.05
2023-05-30T23:54:00,mcc,33.90
2023-05-30T23:55:00,mcc,33.71
2023-05-30T23:56:00,mcc,33.51
2023-05-30T23:57:00,mcc,32.30
2023-05-30T23:58:00,mcc,33.13
2023-05-30T23:59:00,mcc,35.05
