#datetime,building,power
2023-06-07T22:12:00,vfh,103.32
2023-06-07T22:13:00,vfh,70.62
2023-06-07T22:14:00,vfh,70.62
2023-06-07T22:15:00,vfh,73.37
2023-06-07T22:16:00,vfh,73.37
2023-06-07T22:17:00,vfh,61.05
2023-06-07T22:18:00,vfh,70.64
2023-06-07T22:19:00,vfh,33.01
2023-06-07T22:20:00,vfh,82.97
2023-06-07T22:21:00,vfh,81.22
2023-06-07T22:22:00,vfh,28.16
2023-06-07T22:23:00,vfh,28.16
2023-06-07T22:24:00,vfh,74.32
2023-06-07T22:25:00,vfh,74.32
2023-06-07T22:26:00,vfh,74.00
2023-06-07T22:27:00,vfh,74.00
2023-06-07T22:28:00,vfh,76.40
2023-06-07T22:29:00,vfh,80.48
2023-06-07T22:30:00,vfh,80.48
2023-06-07T22:31:00,vfh,63.81
2023-06-07T22:32:00,vfh,59.26
2023-06-07T22:33:00,vfh,59.26
2023-06-07T22:34:00,vfh,68.99
2023-06-07T22:35:00,vfh,67.08
2023-06-07T22:36:00,vfh,67.08
2023-06-07T22:37:00,vfh,56.34
2023-06-07T22:38:00,vfh,56.34
2023-06-07T22:39:00,vfh,55.65
2023-06-07T22:40:00,vfh,50.28
2023-06-07T22:41:00,vfh,50.28
2023-06-07T22:42:00,vfh,64.36
2023-06-07T22:43:00,vfh,64.36
2023-06-07T22:44:00,vfh,67.12
2023-06-07T22:45:00,vfh,62.59
2023-06-07T22:46:00,vfh,60.77
2023-06-07T22:47:00,vfh,54.45
2023-06-07T22:48:00,vfh,46.92
2023-06-07T22:49:00,vfh,50.58
2023-06-07T22:50:00,vfh,100.19
2023-06-07T22:51:00,vfh,100.19
2023-06-07T22:52:00,vfh,104.98
2023-06-07T22:53:00,vfh,42.87
2023-06-07T22:54:00,vfh,39.56
2023-06-07T22:55:00,vfh,39.56
2023-06-07T22:56:00,vfh,91.18
2023-06-07T22:57:00,vfh,90.81
2023-06-07T22:58:00,vfh,31.78
2023-06-07T22:59:00,vfh,27.45
2023-06-07T23:00:00,vfh,74.86
2023-06-07T23:01:00,vfh,74.86
2023-06-07T23:02:00,vfh,67.23
2023-06-07T23:03:00,vfh,67.23
2023-06-07T23:04:00,vfh,76.59
2023-06-07T23:05:00,vfh,78.11
2023-06-07T23:06:00,vfh,66.53
2023-06-07T23:07:00,vfh,66.53
2023-06-07T23:08:00,vfh,37.10
2023-06-07T23:09:00,vfh,39.39
2023-06-07T23:10:00,vfh,72.04
2023-06-07T23:11:00,vfh,65.91
2023-06-07T23:12:00,vfh,65.91
2023-06-07T23:13:00,vfh,56.96
2023-06-07T23:14:00,vfh,56.96
2023-06-07T23:15:00,vfh,12.60
2023-06-07T23:16:00,vfh,60.63
2023-06-07T23:17:00,vfh,58.88
2023-06-07T23:18:00,vfh,67.49
2023-06-07T23:19:00,vfh,67.97
2023-06-07T23:20:00,vfh,65.11
2023-06-07T23:21:00,vfh,69.33
2023-06-07T23:22:00,vfh,69.33
2023-06-07T23:23:00,vfh,65.38
2023-06-07T23:24:00,vfh,64.22
2023-06-07T23:25:00,vfh,100.91
2023-06-07T23:26:00,vfh,100.91
2023-06-07T23:27:00,vfh,84.00
2023-06-07T23:28:00,vfh,61.81
2023-06-07T23:29:00,vfh,61.81
2023-06-07T23:30:00,vfh,71.08
2023-06-07T23:31:00,vfh,71.08
2023-06-07T23:32:00,vfh,40.93
2023-06-07T23:33:00,vfh,40.93
2023-06-07T23:34:00,vfh,33.93
2023-06-07T23:35:00,vfh,33.93
2023-06-07T23:36:00,vfh,24.16
2023-06-07T23:37:00,vfh,83.36
2023-06-07T23:38:00,vfh,94.42
2023-06-07T23:39:00,vfh,46.29
2023-06-07T23:40:00,vfh,48.24
2023-06-07T23:41:00,vfh,49.57
2023-06-07T23:42:00,vfh,51.52
2023-06-07T23:43:00,vfh,55.73
2023-06-07T23:44:00,vfh,55.73
2023-06-07T23:45:00,vfh,99.08
2023-06-07T23:46:00,vfh,96.27
2023-06-07T23:47:00,vfh,84.87
2023-06-07T23:48:00,vfh,41.93
2023-06-07T23:49:00,vfh,41.93
2023-06-07T23:50:00,vfh,86.64
2023-06-07T23:51:00,vfh,92.45
2023-06-07T23:52:00,vfh,89.78
2023-06-07T23:53:00,vfh,89.78
2023-06-07T23:54:00,vfh,102.58
2023-06-07T23:55:00,vfh,96.75
2023-06-07T23:56:00,vfh,96.75
2023-06-07T23:57:00,vfh,87.50
2023-06-07T23:58:00,vfh,91.57
2023-06-07T23:59:00,vfh,35.24
