#datetime,building,power
2023-11-15T22:12:00,vfh,59.85
2023-11-15T22:13:00,vfh,60.88
2023-11-15T22:14:00,vfh,63.42
2023-11-15T22:15:00,vfh,122.86
2023-11-15T22:16:00,vfh,73.62
2023-11-15T22:17:00,vfh,73.62
2023-11-15T22:18:00,vfh,50.44
2023-11-15T22:19:00,vfh,54.53
2023-11-15T22:20:00,vfh,98.24
2023-11-15T22:21:00,vfh,84.33
2023-11-15T22:22:00,vfh,40.91
2023-11-15T22:23:00,vfh,56.76
2023-11-15T22:24:00,vfh,45.25
2023-11-15T22:25:00,vfh,57.79
2023-11-15T22:26:00,vfh,65.42
2023-11-15T22:27:00,vfh,91.05
2023-11-15T22:28:00,vfh,72.30
2023-11-15T22:29:00,vfh,67.83
2023-11-15T22:30:00,vfh,67.83
2023-11-15T22:31:00,vfh,20.16
2023-11-15T22:32:00,vfh,22.55
2023-11-15T22:33:00,vfh,63.37
2023-11-15T22:34:00,vfh,79.05
2023-11-15T22:35:00,vfh,79.05
2023-11-15T22:36:00,vfh,46.97
2023-11-15T22:37:00,vfh,80.77
2023-11-15T22:38:00,vfh,24.35
2023-11-15T22:39:00,vfh,48.43
2023-11-15T22:40:00,vfh,45.57
2023-11-15T22:41:00,vfh,45.57
2023-11-15T22:42:00,vfh,65.83
2023-11-15T22:43:00,vfh,84.35
2023-11-15T22:44:00,vfh,65.09
2023-11-15T22:45:00,vfh,70.25
2023-11-15T22:46:00,vfh,18.49
2023-11-15T22:47:00,vfh,18.49
2023-11-15T22:48:00,vfh,41.25
2023-11-15T22:49:00,vfh,55.24
2023-11-15T22:50:00,vfh,49.84
2023-11-15T22:51:00,vfh,36.58
2023-11-15T22:52:00,vfh,46.68
2023-11-15T22:53:00,vfh,32.19
2023-11-15T22:54:00,vfh,16.11
2023-11-15T22:55:00,vfh,69.76
2023-11-15T22:56:00,vfh,69.76
2023-11-15T22:57:00,vfh,52.74
2023-11-15T22:58:00,vfh,52.74
2023-11-15T22:59:00,vfh,19.76
2023-11-15T23:00:00,vfh,64.95
2023-11-15T23:01:00,vfh,64.95
2023-11-15T23:02:00,vfh,46.25
2023-11-15T23:03:00,vfh,42.96
2023-11-15T23:04:00,vfh,42.96
2023-11-15T23:05:00,vfh,87.17
2023-11-15T23:06:00,vfh,87.17
2023-11-15T23:07:00,vfh,70.39
2023-11-15T23:08:00,vfh,70.39
2023-11-15T23:09:00,vfh,38.28
2023-11-15T23:10:00,vfh,58.15
2023-11-15T23:11:00,vfh,49.35
2023-11-15T23:12:00,vfh,8.49
2023-11-15T23:13:00,vfh,8.49
2023-11-15T23:14:00,vfh,88.62
2023-11-15T23:15:00,vfh,36.04
2023-11-15T23:16:00,vfh,95.75
2023-11-15T23:17:00,vfh,95.75
2023-11-15T23:18:00,vfh,41.09
2023-11-15T23:19:00,vfh,11.71
2023-11-15T23:20:00,vfh,29.21
2023-11-15T23:21:00,vfh,45.89
2023-11-15T23:22:00,vfh,45.89
2023-11-15T23:23:00,vfh,54.51
2023-11-15T23:24:00,vfh,54.51
2023-11-15T23:25:00,vfh,21.41
2023-11-15T23:26:00,vfh,13.95
2023-11-15T23:27:00,vfh,35.48
2023-11-15T23:28:00,vfh,27.91
2023-11-15T23:29:00,vfh,94.08
2023-11-15T23:30:00,vfh,94.08
2023-11-15T23:31:00,vfh,23.33
2023-11-15T23:32:00,vfh,105.74
2023-11-15T23:33:00,vfh,105.74
2023-11-15T23:34:00,vfh,64.60
2023-11-15T23:35:00,vfh,64.60
2023-11-15T23:36:00,vfh,84.34
2023-11-15T23:37:00,vfh,38.74
2023-11-15T23:38:00,vfh,38.74
2023-11-15T23:39:00,vfh,27.95
2023-11-15T23:40:00,vfh,27.95
2023-11-15T23:41:00,vfh,82.33
2023-11-15T23:42:00,vfh,82.33
2023-11-15T23:43:00,vfh,68.09
2023-11-15T23:44:00,vfh,68.09
2023-11-15T23:45:00,vfh,47.20
2023-11-15T23:46:00,vfh,41.44
2023-11-15T23:47:00,vfh,38.58
2023-11-15T23:48:00,vfh,38.58
2023-11-15T23:49:00,vfh,43.81
2023-11-15T23:50:00,vfh,43.81
2023-11-15T23:51:00,vfh,107.99
2023-11-15T23:52:00,vfh,64.35
2023-11-15T23:53:00,vfh,64.35
2023-11-15T23:54:00,vfh,85.28
2023-11-15T23:55:00,vfh,85.28
2023-11-15T23:56:00,vfh,70.57
2023-11-15T23:57:00,vfh,70.57
2023-11-15T23:58:00,vfh,92.14
2023-11-15T23:59:00,vfh,76.52
