#datetime,building,power
2023-03-05T22:12:00,rvs,34.34
2023-03-05T22:13:00,rvs,36.69
2023-03-05T22:14:00,rvs,30.73
2023-03-05T22:15:00,rvs,35.57
2023-03-05T22:16:00,rvs,30.59
2023-03-05T22:17:00,rvs,38.49
2023-03-05T22:18:00,rvs,35.24
2023-03-05T22:19:00,rvs,41.21
2023-03-05T22:20:00,rvs,50.55
2023-03-05T22:21:00,rvs,61.94
2023-03-05T22:22:00,rvs,44.13
2023-03-05T22:23:00,rvs,41.87
2023-03-05T22:24:00,rvs,49.36
2023-03-05T22:25:00,rvs,50.01
2023-03-05T22:26:00,rvs,42.41
2023-03-05T22:27:00,rvs,49.57
2023-03-05T22:28:00,rvs,41.70
2023-03-05T22:29:00,rvs,51.50
2023-03-05T22:30:00,rvs,53.79
2023-03-05T22:31:00,rvs,52.15
2023-03-05T22:32:00,rvs,55.71
2023-03-05T22:33:00,rvs,46.72
2023-03-05T22:34:00,rvs,52.44
2023-03-05T22:35:00,rvs,51.72
2023-03-05T22:36:00,rvs,48.27
2023-03-05T22:37:00,rvs,57.02
2023-03-05T22:38:00,rvs,40.20
2023-03-05T22:39:00,rvs,35.56
2023-03-05T22:40:00,rvs,35.91
2023-03-05T22:41:00,rvs,40.00
2023-03-05T22:42:00,rvs,44.55
2023-03-05T22:43:00,rvs,37.62
2023-03-05T22:44:00,rvs,30.29
2023-03-05T22:45:00,rvs,37.47
2023-03-05T22:46:00,rvs,36.89
2023-03-05T22:47:00,rvs,34.17
2023-03-05T22:48:00,rvs,37.68
2023-03-05T22:49:00,rvs,28.07
2023-03-05T22:50:00,rvs,29.29
2023-03-05T22:51:00,rvs,36.05
2023-03-05T22:52:00,rvs,26.14
2023-03-05T22:53:00,rvs,34.20
2023-03-05T22:54:00,rvs,25.11
2023-03-05T22:55:00,rvs,20.66
2023-03-05T22:56:00,rvs,27.41
2023-03-05T22:57:00,rvs,32.86
2023-03-05T22:58:00,rvs,36.27
2023-03-05T22:59:00,rvs,44.86
2023-03-05T23:00:00,rvs,43.23
2023-03-05T23:01:00,rvs,45.91
2023-03-05T23:02:00,rvs,48.07
2023-03-05T23:03:00,rvs,53.07
2023-03-05T23:04:00,rvs,53.46
2023-03-05T23:05:00,rvs,56.10
2023-03-05T23:06:00,rvs,53.60
2023-03-05T23:07:00,rvs,55.82
2023-03-05T23:08:00,rvs,55.50
2023-03-05T23:09:00,rvs,50.95
2023-03-05T23:10:00,rvs,30.04
2023-03-05T23:11:00,rvs,33.11
2023-03-05T23:12:00,rvs,36.03
2023-03-05T23:13:00,rvs,28.63
2023-03-05T23:14:00,rvs,30.90
2023-03-05T23:15:00,rvs,21.19
2023-03-05T23:16:00,rvs,21.57
2023-03-05T23:17:00,rvs,24.63
2023-03-05T23:18:00,rvs,25.32
2023-03-05T23:19:00,rvs,29.24
2023-03-05T23:20:00,rvs,30.82
2023-03-05T23:21:00,rvs,37.99
2023-03-05T23:22:00,rvs,38.02
2023-03-05T23:23:00,rvs,39.26
2023-03-05T23:24:00,rvs,42.50
2023-03-05T23:25:00,rvs,41.27
2023-03-05T23:26:00,rvs,42.65
2023-03-05T23:27:00,rvs,28.74
2023-03-05T23:28:00,rvs,26.46
2023-03-05T23:29:00,rvs,26.81
2023-03-05T23:30:00,rvs,21.28
2023-03-05T23:31:00,rvs,29.76
2023-03-05T23:32:00,rvs,39.83
2023-03-05T23:33:00,rvs,46.83
2023-03-05T23:34:00,rvs,50.53
2023-03-05T23:35:00,rvs,51.03
2023-03-05T23:36:00,rvs,52.96
2023-03-05T23:37:00,rvs,50.76
2023-03-05T23:38:00,rvs,57.12
2023-03-05T23:39:00,rvs,58.25
2023-03-05T23:40:00,rvs,56.39
2023-03-05T23:41:00,rvs,62.53
2023-03-05T23:42:00,rvs,58.06
2023-03-05T23:43:00,rvs,55.02
2023-03-05T23:44:00,rvs,53.93
2023-03-05T23:45:00,rvs,44.17
2023-03-05T23:46:00,rvs,44.04
2023-03-05T23:47:00,rvs,42.44
2023-03-05T23:48:00,rvs,41.07
2023-03-05T23:49:00,rvs,20.93
2023-03-05T23:50:00,rvs,13.50
2023-03-05T23:51:00,rvs,14.01
2023-03-05T23:52:00,rvs,15.69
2023-03-05T23:53:00,rvs,19.11
2023-03-05T23:54:00,rvs,22.23
2023-03-05T23:55:00,rvs,29.11
2023-03-05T23:56:00,rvs,29.57
2023-03-05T23:57:00,rvs,33.73
2023-03-05T23:58:00,rvs,33.69
2023-03-05T23:59:00,rvs,37.22
