#datetime,building,power
2023-07-24T22:12:00,mfh,45.78
2023-07-24T22:13:00,mfh,46.47
2023-07-24T22:14:00,mfh,47.36
2023-07-24T22:15:00,mfh,47.20
2023-07-24T22:16:00,mfh,47.09
2023-07-24T22:17:00,mfh,47.10
2023-07-24T22:18:00,mfh,46.39
2023-07-24T22:19:00,mfh,46.48
2023-07-24T22:20:00,mfh,45.56
2023-07-24T22:21:00,mfh,45.48
2023-07-24T22:22:00,mfh,45.82
2023-07-24T22:23:00,mfh,46.61
2023-07-24T22:24:00,mfh,46.57
2023-07-24T22:25:00,mfh,46.61
2023-07-24T22:26:00,mfh,46.73
2023-07-24T22:27:00,mfh,46.16
2023-07-24T22:28:00,mfh,45.59
2023-07-24T22:29:00,mfh,45.56
2023-07-24T22:30:00,mfh,45.98
2023-07-24T22:31:00,mfh,46.43
2023-07-24T22:32:00,mfh,46.71
2023-07-24T22:33:00,mfh,47.14
2023-07-24T22:34:00,mfh,47.01
2023-07-24T22:35:00,mfh,46.41
2023-07-24T22:36:00,mfh,46.77
2023-07-24T22:37:00,mfh,46.76
2023-07-24T22:38:00,mfh,47.58
2023-07-24T22:39:00,mfh,47.57
2023-07-24T22:40:00,mfh,47.29
2023-07-24T22:41:00,mfh,46.91
2023-07-24T22:42:00,mfh,47.03
2023-07-24T22:43:00,mfh,46.28
2023-07-24T22:44:00,mfh,46.20
2023-07-24T22:45:00,mfh,46.25
2023-07-24T22:46:00,mfh,45.56
2023-07-24T22:47:00,mfh,46.04
2023-07-24T22:48:00,mfh,46.71
2023-07-24T22:49:00,mfh,46.79
2023-07-24T22:50:00,mfh,46.69
2023-07-24T22:51:00,mfh,46.62
2023-07-24T22:52:00,mfh,45.27
2023-07-24T22:53:00,mfh,45.20
2023-07-24T22:54:00,mfh,46.14
2023-07-24T22:55:00,mfh,45.23
2023-07-24T22:56:00,mfh,45.79
2023-07-24T22:57:00,mfh,46.48
2023-07-24T22:58:00,mfh,46.59
2023-07-24T22:59:00,mfh,46.85
2023-07-24T23:00:00,mfh,45.88
2023-07-24T23:01:00,mfh,45.26
2023-07-24T23:02:00,mfh,45.37
2023-07-24T23:03:00,mfh,45.88
2023-07-24T23:04:00,mfh,46.04
2023-07-24T23:05:00,mfh,46.03
2023-07-24T23:06:00,mfh,46.66
2023-07-24T23:07:00,mfh,46.76
2023-07-24T23:08:00,mfh,46.74
2023-07-24T23:09:00,mfh,46.07
2023-07-24T23:10:00,mfh,45.51
2023-07-24T23:11:00,mfh,46.54
2023-07-24T23:12:00,mfh,45.65
2023-07-24T23:13:00,mfh,46.20
2023-07-24T23:14:00,mfh,46.17
2023-07-24T23:15:00,mfh,46.83
2023-07-24T23:16:00,mfh,46.85
2023-07-24T23:17:00,mfh,46.83
2023-07-24T23:18:00,mfh,46.08
2023-07-24T23:19:00,mfh,46.05
2023-07-24T23:20:00,mfh,45.45
2023-07-24T23:21:00,mfh,45.99
2023-07-24T23:22:00,mfh,45.96
2023-07-24T23:23:00,mfh,45.97
2023-07-24T23:24:00,mfh,46.65
2023-07-24T23:25:00,mfh,46.71
2023-07-24T23:26:00,mfh,45.99
2023-07-24T23:27:00,mfh,45.98
2023-07-24T23:28:00,mfh,45.50
2023-07-24T23:29:00,mfh,45.47
2023-07-24T23:30:00,mfh,46.04
2023-07-24T23:31:00,mfh,45.91
2023-07-24T23:32:00,mfh,46.00
2023-07-24T23:33:00,mfh,46.90
2023-07-24T23:34:00,mfh,47.54
2023-07-24T23:35:00,mfh,46.35
2023-07-24T23:36:00,mfh,46.41
2023-07-24T23:37:00,mfh,46.35
2023-07-24T23:38:00,mfh,46.48
2023-07-24T23:39:00,mfh,46.15
2023-07-24T23:40:00,mfh,46.24
2023-07-24T23:41:00,mfh,46.81
2023-07-24T23:42:00,mfh,47.31
2023-07-24T23:43:00,mfh,47.27
2023-07-24T23:44:00,mfh,46.59
2023-07-24T23:45:00,mfh,46.69
2023-07-24T23:46:00,mfh,46.69
2023-07-24T23:47:00,mfh,46.24
2023-07-24T23:48:00,mfh,46.60
2023-07-24T23:49:00,mfh,46.23
2023-07-24T23:50:00,mfh,46.75
2023-07-24T23:51:00,mfh,47.26
2023-07-24T23:52:00,mfh,51.64
2023-07-24T23:53:00,mfh,52.32
2023-07-24T23:54:00,mfh,52.00
2023-07-24T23:55:00,mfh,51.23
2023-07-24T23:56:00,mfh,53.01
2023-07-24T23:57:00,mfh,52.14
2023-07-24T23:58:00,mfh,51.98
2023-07-24T23:59:00,mfh,51.92
