#datetime,building,power
2023-05-08T23:18:00,prt,25.24
2023-05-08T23:19:00,prt,32.93
2023-05-08T23:20:00,prt,30.87
2023-05-08T23:21:00,prt,30.72
2023-05-08T23:22:00,prt,36.94
2023-05-08T23:23:00,prt,31.10
2023-05-08T23:24:00,prt,28.55
2023-05-08T23:25:00,prt,29.90
2023-05-08T23:26:00,prt,28.06
2023-05-08T23:27:00,prt,28.71
2023-05-08T23:28:00,prt,32.23
2023-05-08T23:29:00,prt,37.97
2023-05-08T23:30:00,prt,33.08
2023-05-08T23:31:00,prt,35.44
2023-05-08T23:32:00,prt,29.00
2023-05-08T23:33:00,prt,29.47
2023-05-08T23:34:00,prt,29.76
2023-05-08T23:35:00,prt,28.90
2023-05-08T23:36:00,prt,27.97
2023-05-08T23:37:00,prt,28.74
2023-05-08T23:38:00,prt,28.37
2023-05-08T23:39:00,prt,27.90
2023-05-08T23:40:00,prt,27.86
2023-05-08T23:41:00,prt,33.81
2023-05-08T23:42:00,prt,30.75
2023-05-08T23:43:00,prt,35.34
2023-05-08T23:44:00,prt,29.92
2023-05-08T23:45:00,prt,29.20
2023-05-08T23:46:00,prt,27.68
2023-05-08T23:47:00,prt,27.93
2023-05-08T23:48:00,prt,28.22
2023-05-08T23:49:00,prt,28.11
2023-05-08T23:50:00,prt,28.40
2023-05-08T23:51:00,prt,28.69
2023-05-08T23:52:00,prt,28.42
2023-05-08T23:53:00,prt,36.02
2023-05-08T23:54:00,prt,29.46
2023-05-08T23:55:00,prt,37.55
2023-05-08T23:56:00,prt,34.97
2023-05-08T23:57:00,prt,32.53
2023-05-08T23:58:00,prt,33.08
2023-05-08T23:59:00,prt,33.12
