#datetime,building,power
2022-12-05T22:12:00,rvs,16.74
2022-12-05T22:13:00,rvs,17.46
2022-12-05T22:14:00,rvs,16.99
2022-12-05T22:15:00,rvs,17.17
2022-12-05T22:16:00,rvs,16.57
2022-12-05T22:17:00,rvs,16.74
2022-12-05T22:18:00,rvs,16.84
2022-12-05T22:19:00,rvs,20.40
2022-12-05T22:20:00,rvs,21.29
2022-12-05T22:21:00,rvs,21.64
2022-12-05T22:22:00,rvs,22.53
2022-12-05T22:23:00,rvs,17.38
2022-12-05T22:24:00,rvs,12.14
2022-12-05T22:25:00,rvs,12.26
2022-12-05T22:26:00,rvs,12.21
2022-12-05T22:27:00,rvs,12.08
2022-12-05T22:28:00,rvs,11.92
2022-12-05T22:29:00,rvs,11.93
2022-12-05T22:30:00,rvs,12.17
2022-12-05T22:31:00,rvs,12.16
2022-12-05T22:32:00,rvs,14.39
2022-12-05T22:33:00,rvs,14.12
2022-12-05T22:34:00,rvs,12.08
2022-12-05T22:35:00,rvs,12.43
2022-12-05T22:36:00,rvs,12.08
2022-12-05T22:37:00,rvs,12.30
2022-12-05T22:38:00,rvs,11.94
2022-12-05T22:39:00,rvs,11.91
2022-12-05T22:40:00,rvs,14.60
2022-12-05T22:41:00,rvs,15.16
2022-12-05T22:42:00,rvs,15.56
2022-12-05T22:43:00,rvs,16.15
2022-12-05T22:44:00,rvs,17.13
2022-12-05T22:45:00,rvs,15.78
2022-12-05T22:46:00,rvs,14.91
2022-12-05T22:47:00,rvs,11.10
2022-12-05T22:48:00,rvs,11.15
2022-12-05T22:49:00,rvs,11.39
2022-12-05T22:50:00,rvs,11.46
2022-12-05T22:51:00,rvs,11.63
2022-12-05T22:52:00,rvs,12.16
2022-12-05T22:53:00,rvs,20.07
2022-12-05T22:54:00,rvs,20.54
2022-12-05T22:55:00,rvs,20.61
2022-12-05T22:56:00,rvs,15.87
2022-12-05T22:57:00,rvs,18.19
2022-12-05T22:58:00,rvs,23.02
2022-12-05T22:59:00,rvs,26.71
2022-12-05T23:00:00,rvs,25.24
2022-12-05T23:01:00,rvs,23.37
2022-12-05T23:02:00,rvs,25.33
2022-12-05T23:03:00,rvs,22.88
2022-12-05T23:04:00,rvs,27.43
2022-12-05T23:05:00,rvs,28.76
2022-12-05T23:06:00,rvs,28.94
2022-12-05T23:07:00,rvs,30.02
2022-12-05T23:08:00,rvs,30.02
2022-12-05T23:09:00,rvs,29.66
2022-12-05T23:10:00,rvs,28.57
2022-12-05T23:11:00,rvs,28.56
2022-12-05T23:12:00,rvs,28.66
2022-12-05T23:13:00,rvs,28.56
2022-12-05T23:14:00,rvs,29.41
2022-12-05T23:15:00,rvs,11.86
2022-12-05T23:16:00,rvs,11.64
2022-12-05T23:17:00,rvs,12.92
2022-12-05T23:18:00,rvs,11.69
2022-12-05T23:19:00,rvs,11.75
2022-12-05T23:20:00,rvs,11.74
2022-12-05T23:21:00,rvs,11.58
2022-12-05T23:22:00,rvs,11.54
2022-12-05T23:23:00,rvs,11.82
2022-12-05T23:24:00,rvs,13.18
2022-12-05T23:25:00,rvs,13.97
2022-12-05T23:26:00,rvs,13.15
2022-12-05T23:27:00,rvs,15.31
2022-12-05T23:28:00,rvs,15.68
2022-12-05T23:29:00,rvs,18.93
2022-12-05T23:30:00,rvs,20.36
2022-12-05T23:31:00,rvs,22.51
2022-12-05T23:32:00,rvs,20.91
2022-12-05T23:33:00,rvs,31.74
2022-12-05T23:34:00,rvs,32.40
2022-12-05T23:35:00,rvs,32.48
2022-12-05T23:36:00,rvs,32.82
2022-12-05T23:37:00,rvs,34.64
2022-12-05T23:38:00,rvs,31.97
2022-12-05T23:39:00,rvs,22.61
2022-12-05T23:40:00,rvs,22.82
2022-12-05T23:41:00,rvs,23.90
2022-12-05T23:42:00,rvs,27.82
2022-12-05T23:43:00,rvs,28.39
2022-12-05T23:44:00,rvs,30.17
2022-12-05T23:45:00,rvs,33.79
2022-12-05T23:46:00,rvs,36.11
2022-12-05T23:47:00,rvs,34.76
2022-12-05T23:48:00,rvs,30.76
2022-12-05T23:49:00,rvs,33.44
2022-12-05T23:50:00,rvs,33.87
2022-12-05T23:51:00,rvs,33.10
2022-12-05T23:52:00,rvs,33.68
2022-12-05T23:53:00,rvs,26.18
2022-12-05T23:54:00,rvs,27.53
2022-12-05T23:55:00,rvs,27.12
2022-12-05T23:56:00,rvs,30.43
2022-12-05T23:57:00,rvs,35.01
2022-12-05T23:58:00,rvs,54.67
2022-12-05T23:59:00,rvs,57.59
