#datetime,building,power
2022-03-12T22:12:00,rvs,57.33
2022-03-12T22:13:00,rvs,50.78
2022-03-12T22:14:00,rvs,57.57
2022-03-12T22:15:00,rvs,66.93
2022-03-12T22:16:00,rvs,62.18
2022-03-12T22:17:00,rvs,50.21
2022-03-12T22:18:00,rvs,61.73
2022-03-12T22:19:00,rvs,64.96
2022-03-12T22:20:00,rvs,68.05
2022-03-12T22:21:00,rvs,76.84
2022-03-12T22:22:00,rvs,75.94
2022-03-12T22:23:00,rvs,62.84
2022-03-12T22:24:00,rvs,65.21
2022-03-12T22:25:00,rvs,65.55
2022-03-12T22:26:00,rvs,62.62
2022-03-12T22:27:00,rvs,65.86
2022-03-12T22:28:00,rvs,62.53
2022-03-12T22:29:00,rvs,57.58
2022-03-12T22:30:00,rvs,62.99
2022-03-12T22:31:00,rvs,68.86
2022-03-12T22:32:00,rvs,56.10
2022-03-12T22:33:00,rvs,60.17
2022-03-12T22:34:00,rvs,61.16
2022-03-12T22:35:00,rvs,54.03
2022-03-12T22:36:00,rvs,64.66
2022-03-12T22:37:00,rvs,80.45
2022-03-12T22:38:00,rvs,83.65
2022-03-12T22:39:00,rvs,82.67
2022-03-12T22:40:00,rvs,69.29
2022-03-12T22:41:00,rvs,52.44
2022-03-12T22:42:00,rvs,49.43
2022-03-12T22:43:00,rvs,55.45
2022-03-12T22:44:00,rvs,46.42
2022-03-12T22:45:00,rvs,54.66
2022-03-12T22:46:00,rvs,57.43
2022-03-12T22:47:00,rvs,48.90
2022-03-12T22:48:00,rvs,52.23
2022-03-12T22:49:00,rvs,50.96
2022-03-12T22:50:00,rvs,50.71
2022-03-12T22:51:00,rvs,45.40
2022-03-12T22:52:00,rvs,50.23
2022-03-12T22:53:00,rvs,50.34
2022-03-12T22:54:00,rvs,51.60
2022-03-12T22:55:00,rvs,51.71
2022-03-12T22:56:00,rvs,42.80
2022-03-12T22:57:00,rvs,44.11
2022-03-12T22:58:00,rvs,53.84
2022-03-12T22:59:00,rvs,53.88
2022-03-12T23:00:00,rvs,53.16
2022-03-12T23:01:00,rvs,52.89
2022-03-12T23:02:00,rvs,36.85
2022-03-12T23:03:00,rvs,24.94
2022-03-12T23:04:00,rvs,25.02
2022-03-12T23:05:00,rvs,33.22
2022-03-12T23:06:00,rvs,32.21
2022-03-12T23:07:00,rvs,29.71
2022-03-12T23:08:00,rvs,32.23
2022-03-12T23:09:00,rvs,42.48
2022-03-12T23:10:00,rvs,37.01
2022-03-12T23:11:00,rvs,37.53
2022-03-12T23:12:00,rvs,39.18
2022-03-12T23:13:00,rvs,39.83
2022-03-12T23:14:00,rvs,36.21
2022-03-12T23:15:00,rvs,37.55
2022-03-12T23:16:00,rvs,37.86
2022-03-12T23:17:00,rvs,43.05
2022-03-12T23:18:00,rvs,40.25
2022-03-12T23:19:00,rvs,23.77
2022-03-12T23:20:00,rvs,31.76
2022-03-12T23:21:00,rvs,33.44
2022-03-12T23:22:00,rvs,27.89
2022-03-12T23:23:00,rvs,27.63
2022-03-12T23:24:00,rvs,38.11
2022-03-12T23:25:00,rvs,29.66
2022-03-12T23:26:00,rvs,34.36
2022-03-12T23:27:00,rvs,45.41
2022-03-12T23:28:00,rvs,48.98
2022-03-12T23:29:00,rvs,41.24
2022-03-12T23:30:00,rvs,51.74
2022-03-12T23:31:00,rvs,48.12
2022-03-12T23:32:00,rvs,48.25
2022-03-12T23:33:00,rvs,45.99
2022-03-12T23:34:00,rvs,61.52
2022-03-12T23:35:00,rvs,60.30
2022-03-12T23:36:00,rvs,63.62
2022-03-12T23:37:00,rvs,56.47
2022-03-12T23:38:00,rvs,52.27
2022-03-12T23:39:00,rvs,53.45
2022-03-12T23:40:00,rvs,71.35
