#datetime,building,power
2022-06-02T22:16:00,mcc,53.90
2022-06-02T22:17:00,mcc,51.49
2022-06-02T22:18:00,mcc,51.98
2022-06-02T22:19:00,mcc,51.07
2022-06-02T22:20:00,mcc,51.83
2022-06-02T22:21:00,mcc,51.11
2022-06-02T22:22:00,mcc,54.32
2022-06-02T22:23:00,mcc,54.90
2022-06-02T22:24:00,mcc,52.08
2022-06-02T22:25:00,mcc,51.96
2022-06-02T22:26:00,mcc,58.58
2022-06-02T22:27:00,mcc,56.36
2022-06-02T22:28:00,mcc,57.33
2022-06-02T22:29:00,mcc,65.14
2022-06-02T22:30:00,mcc,49.68
2022-06-02T22:31:00,mcc,50.54
2022-06-02T22:32:00,mcc,49.24
2022-06-02T22:33:00,mcc,49.07
2022-06-02T22:34:00,mcc,50.39
2022-06-02T22:35:00,mcc,50.50
2022-06-02T22:36:00,mcc,50.51
2022-06-02T22:37:00,mcc,50.36
2022-06-02T22:38:00,mcc,49.44
2022-06-02T22:39:00,mcc,48.54
2022-06-02T22:40:00,mcc,49.28
2022-06-02T22:41:00,mcc,46.94
2022-06-02T22:42:00,mcc,45.80
2022-06-02T22:43:00,mcc,45.98
2022-06-02T22:44:00,mcc,59.92
2022-06-02T22:45:00,mcc,46.31
2022-06-02T22:46:00,mcc,47.68
2022-06-02T22:47:00,mcc,46.65
2022-06-02T22:48:00,mcc,55.35
2022-06-02T22:49:00,mcc,48.73
2022-06-02T22:50:00,mcc,51.40
2022-06-02T22:51:00,mcc,52.65
2022-06-02T22:52:00,mcc,51.08
2022-06-02T22:53:00,mcc,51.33
2022-06-02T22:54:00,mcc,52.12
2022-06-02T22:55:00,mcc,52.08
2022-06-02T22:56:00,mcc,52.55
2022-06-02T22:57:00,mcc,52.64
2022-06-02T22:58:00,mcc,50.76
2022-06-02T22:59:00,mcc,51.90
2022-06-02T23:00:00,mcc,50.43
2022-06-02T23:01:00,mcc,52.08
2022-06-02T23:02:00,mcc,51.16
2022-06-02T23:03:00,mcc,49.67
2022-06-02T23:04:00,mcc,49.10
2022-06-02T23:05:00,mcc,47.98
2022-06-02T23:06:00,mcc,50.51
2022-06-02T23:07:00,mcc,50.01
2022-06-02T23:08:00,mcc,51.24
2022-06-02T23:09:00,mcc,48.61
2022-06-02T23:10:00,mcc,47.55
2022-06-02T23:11:00,mcc,47.02
2022-06-02T23:12:00,mcc,46.28
2022-06-02T23:13:00,mcc,45.81
2022-06-02T23:14:00,mcc,47.06
2022-06-02T23:15:00,mcc,47.70
2022-06-02T23:16:00,mcc,46.35
2022-06-02T23:17:00,mcc,48.26
2022-06-02T23:18:00,mcc,48.02
2022-06-02T23:19:00,mcc,49.89
2022-06-02T23:20:00,mcc,50.92
2022-06-02T23:21:00,mcc,50.91
2022-06-02T23:22:00,mcc,51.72
2022-06-02T23:23:00,mcc,49.77
2022-06-02T23:24:00,mcc,50.80
2022-06-02T23:25:00,mcc,49.61
2022-06-02T23:26:00,mcc,57.53
2022-06-02T23:27:00,mcc,48.14
2022-06-02T23:28:00,mcc,50.94
2022-06-02T23:29:00,mcc,50.74
2022-06-02T23:30:00,mcc,50.56
2022-06-02T23:31:00,mcc,49.44
2022-06-02T23:32:00,mcc,49.45
2022-06-02T23:33:00,mcc,48.65
2022-06-02T23:34:00,mcc,48.67
2022-06-02T23:35:00,mcc,51.07
2022-06-02T23:36:00,mcc,52.86
2022-06-02T23:37:00,mcc,48.24
2022-06-02T23:38:00,mcc,48.20
2022-06-02T23:39:00,mcc,48.24
2022-06-02T23:40:00,mcc,47.81
2022-06-02T23:41:00,mcc,46.43
2022-06-02T23:42:00,mcc,47.91
2022-06-02T23:43:00,mcc,47.66
2022-06-02T23:44:00,mcc,47.55
2022-06-02T23:45:00,mcc,56.81
2022-06-02T23:46:00,mcc,47.04
2022-06-02T23:47:00,mcc,50.16
2022-06-02T23:48:00,mcc,50.38
2022-06-02T23:49:00,mcc,51.83
2022-06-02T23:50:00,mcc,51.99
2022-06-02T23:51:00,mcc,64.11
2022-06-02T23:52:00,mcc,64.12
2022-06-02T23:53:00,mcc,51.93
2022-06-02T23:54:00,mcc,51.55
2022-06-02T23:55:00,mcc,53.65
2022-06-02T23:56:00,mcc,51.97
2022-06-02T23:57:00,mcc,50.96
2022-06-02T23:58:00,mcc,52.26
2022-06-02T23:59:00,mcc,51.15
