#datetime,building,power
2022-11-02T23:18:00,prt,30.93
2022-11-02T23:19:00,prt,29.66
2022-11-02T23:20:00,prt,26.36
2022-11-02T23:21:00,prt,30.20
2022-11-02T23:22:00,prt,31.83
2022-11-02T23:23:00,prt,33.21
2022-11-02T23:24:00,prt,31.43
2022-11-02T23:25:00,prt,31.61
2022-11-02T23:26:00,prt,30.82
2022-11-02T23:27:00,prt,28.73
2022-11-02T23:28:00,prt,29.41
2022-11-02T23:29:00,prt,29.33
2022-11-02T23:30:00,prt,30.73
2022-11-02T23:31:00,prt,28.96
2022-11-02T23:32:00,prt,26.71
2022-11-02T23:33:00,prt,28.01
2022-11-02T23:34:00,prt,28.14
2022-11-02T23:35:00,prt,28.87
2022-11-02T23:36:00,prt,28.82
2022-11-02T23:37:00,prt,27.45
2022-11-02T23:38:00,prt,27.77
2022-11-02T23:39:00,prt,26.97
2022-11-02T23:40:00,prt,26.48
2022-11-02T23:41:00,prt,25.50
2022-11-02T23:42:00,prt,26.46
2022-11-02T23:43:00,prt,25.47
2022-11-02T23:44:00,prt,25.86
2022-11-02T23:45:00,prt,29.92
2022-11-02T23:46:00,prt,30.75
2022-11-02T23:47:00,prt,29.69
2022-11-02T23:48:00,prt,29.77
2022-11-02T23:49:00,prt,30.02
2022-11-02T23:50:00,prt,29.97
2022-11-02T23:51:00,prt,27.53
2022-11-02T23:52:00,prt,28.08
2022-11-02T23:53:00,prt,28.13
2022-11-02T23:54:00,prt,25.11
2022-11-02T23:55:00,prt,25.59
2022-11-02T23:56:00,prt,26.82
2022-11-02T23:57:00,prt,25.84
2022-11-02T23:58:00,prt,25.67
2022-11-02T23:59:00,prt,25.58
