#datetime,building,power
2023-06-25T23:18:00,atd,17.62
2023-06-25T23:19:00,atd,15.57
2023-06-25T23:20:00,atd,19.33
2023-06-25T23:21:00,atd,19.17
2023-06-25T23:22:00,atd,18.88
2023-06-25T23:23:00,atd,17.87
2023-06-25T23:24:00,atd,35.31
2023-06-25T23:25:00,atd,21.50
2023-06-25T23:26:00,atd,21.99
2023-06-25T23:27:00,atd,25.03
2023-06-25T23:28:00,atd,22.52
2023-06-25T23:29:00,atd,20.88
2023-06-25T23:30:00,atd,23.54
2023-06-25T23:31:00,atd,21.57
2023-06-25T23:32:00,atd,21.11
2023-06-25T23:33:00,atd,23.22
2023-06-25T23:34:00,atd,24.14
2023-06-25T23:35:00,atd,22.90
2023-06-25T23:36:00,atd,19.80
2023-06-25T23:37:00,atd,20.13
2023-06-25T23:38:00,atd,22.45
2023-06-25T23:39:00,atd,22.71
2023-06-25T23:40:00,atd,22.10
2023-06-25T23:41:00,atd,24.15
2023-06-25T23:42:00,atd,24.30
2023-06-25T23:43:00,atd,22.17
2023-06-25T23:44:00,atd,33.97
2023-06-25T23:45:00,atd,20.36
2023-06-25T23:46:00,atd,21.55
2023-06-25T23:47:00,atd,20.94
2023-06-25T23:48:00,atd,20.14
2023-06-25T23:49:00,atd,19.26
2023-06-25T23:50:00,atd,18.38
2023-06-25T23:51:00,atd,18.46
2023-06-25T23:52:00,atd,20.79
2023-06-25T23:53:00,atd,22.06
2023-06-25T23:54:00,atd,25.57
2023-06-25T23:55:00,atd,22.89
2023-06-25T23:56:00,atd,22.99
2023-06-25T23:57:00,atd,34.36
2023-06-25T23:58:00,atd,33.18
2023-06-25T23:59:00,atd,34.92
