#datetime,building,power
2023-09-07T22:13:00,rvs,35.05
2023-09-07T22:14:00,rvs,44.59
2023-09-07T22:15:00,rvs,41.41
2023-09-07T22:16:00,rvs,41.11
2023-09-07T22:17:00,rvs,40.81
2023-09-07T22:18:00,rvs,32.52
2023-09-07T22:19:00,rvs,19.46
2023-09-07T22:20:00,rvs,30.94
2023-09-07T22:21:00,rvs,18.04
2023-09-07T22:22:00,rvs,16.29
2023-09-07T22:23:00,rvs,20.25
2023-09-07T22:24:00,rvs,15.75
2023-09-07T22:25:00,rvs,23.44
2023-09-07T22:26:00,rvs,20.98
2023-09-07T22:27:00,rvs,23.07
2023-09-07T22:28:00,rvs,28.33
2023-09-07T22:29:00,rvs,25.68
2023-09-07T22:30:00,rvs,21.70
2023-09-07T22:31:00,rvs,26.24
2023-09-07T22:32:00,rvs,22.06
2023-09-07T22:33:00,rvs,24.88
2023-09-07T22:34:00,rvs,20.24
2023-09-07T22:35:00,rvs,20.51
2023-09-07T22:36:00,rvs,35.98
2023-09-07T22:37:00,rvs,24.01
2023-09-07T22:38:00,rvs,33.23
2023-09-07T22:39:00,rvs,34.80
2023-09-07T22:40:00,rvs,40.59
2023-09-07T22:41:00,rvs,33.90
2023-09-07T22:42:00,rvs,38.09
2023-09-07T22:43:00,rvs,33.86
2023-09-07T22:44:00,rvs,35.37
2023-09-07T22:45:00,rvs,35.83
2023-09-07T22:46:00,rvs,38.93
2023-09-07T22:47:00,rvs,37.47
2023-09-07T22:48:00,rvs,35.43
2023-09-07T22:49:00,rvs,36.07
2023-09-07T22:50:00,rvs,32.81
2023-09-07T22:51:00,rvs,28.81
2023-09-07T22:52:00,rvs,28.49
2023-09-07T22:53:00,rvs,28.68
2023-09-07T22:54:00,rvs,27.18
2023-09-07T22:55:00,rvs,23.11
2023-09-07T22:56:00,rvs,23.55
2023-09-07T22:57:00,rvs,24.77
2023-09-07T22:58:00,rvs,22.89
2023-09-07T22:59:00,rvs,21.98
2023-09-07T23:00:00,rvs,21.88
2023-09-07T23:01:00,rvs,21.97
2023-09-07T23:02:00,rvs,17.68
2023-09-07T23:03:00,rvs,17.48
2023-09-07T23:04:00,rvs,13.68
2023-09-07T23:05:00,rvs,13.33
2023-09-07T23:06:00,rvs,13.61
2023-09-07T23:07:00,rvs,13.22
2023-09-07T23:08:00,rvs,12.57
2023-09-07T23:09:00,rvs,12.63
2023-09-07T23:10:00,rvs,14.53
2023-09-07T23:11:00,rvs,15.05
2023-09-07T23:12:00,rvs,15.40
2023-09-07T23:13:00,rvs,16.04
2023-09-07T23:14:00,rvs,16.35
2023-09-07T23:15:00,rvs,16.10
2023-09-07T23:16:00,rvs,16.22
2023-09-07T23:17:00,rvs,16.87
2023-09-07T23:18:00,rvs,19.45
2023-09-07T23:19:00,rvs,19.59
2023-09-07T23:20:00,rvs,19.78
2023-09-07T23:21:00,rvs,19.73
2023-09-07T23:22:00,rvs,20.09
2023-09-07T23:23:00,rvs,20.72
2023-09-07T23:24:00,rvs,23.66
2023-09-07T23:25:00,rvs,24.52
2023-09-07T23:26:00,rvs,20.59
2023-09-07T23:27:00,rvs,22.26
2023-09-07T23:28:00,rvs,23.60
2023-09-07T23:29:00,rvs,24.89
2023-09-07T23:30:00,rvs,26.75
2023-09-07T23:31:00,rvs,26.80
2023-09-07T23:32:00,rvs,27.12
2023-09-07T23:33:00,rvs,28.39
2023-09-07T23:34:00,rvs,28.06
2023-09-07T23:35:00,rvs,26.89
2023-09-07T23:36:00,rvs,27.19
2023-09-07T23:37:00,rvs,24.83
2023-09-07T23:38:00,rvs,25.17
2023-09-07T23:39:00,rvs,25.27
2023-09-07T23:40:00,rvs,25.56
2023-09-07T23:41:00,rvs,25.58
2023-09-07T23:42:00,rvs,25.81
2023-09-07T23:43:00,rvs,21.32
2023-09-07T23:44:00,rvs,24.12
2023-09-07T23:45:00,rvs,24.64
2023-09-07T23:46:00,rvs,24.13
2023-09-07T23:47:00,rvs,16.42
2023-09-07T23:48:00,rvs,17.11
2023-09-07T23:49:00,rvs,17.07
2023-09-07T23:50:00,rvs,16.72
2023-09-07T23:51:00,rvs,17.30
2023-09-07T23:52:00,rvs,17.79
2023-09-07T23:53:00,rvs,17.46
2023-09-07T23:54:00,rvs,17.27
2023-09-07T23:55:00,rvs,17.73
2023-09-07T23:56:00,rvs,19.01
2023-09-07T23:57:00,rvs,20.28
2023-09-07T23:58:00,rvs,22.21
2023-09-07T23:59:00,rvs,23.20
