#datetime,building,power
2022-11-05T22:12:00,mfh,49.38
2022-11-05T22:13:00,mfh,49.30
2022-11-05T22:14:00,mfh,48.43
2022-11-05T22:15:00,mfh,48.27
2022-11-05T22:16:00,mfh,41.72
2022-11-05T22:17:00,mfh,41.78
2022-11-05T22:18:00,mfh,41.80
2022-11-05T22:19:00,mfh,42.40
2022-11-05T22:20:00,mfh,42.41
2022-11-05T22:21:00,mfh,42.48
2022-11-05T22:22:00,mfh,42.59
2022-11-05T22:23:00,mfh,42.56
2022-11-05T22:24:00,mfh,47.83
2022-11-05T22:25:00,mfh,47.88
2022-11-05T22:26:00,mfh,56.00
2022-11-05T22:27:00,mfh,56.03
2022-11-05T22:28:00,mfh,55.84
2022-11-05T22:29:00,mfh,55.48
2022-11-05T22:30:00,mfh,55.18
2022-11-05T22:31:00,mfh,54.38
2022-11-05T22:32:00,mfh,54.15
2022-11-05T22:33:00,mfh,54.18
2022-11-05T22:34:00,mfh,54.54
2022-11-05T22:35:00,mfh,55.09
2022-11-05T22:36:00,mfh,54.97
2022-11-05T22:37:00,mfh,48.13
2022-11-05T22:38:00,mfh,54.17
2022-11-05T22:39:00,mfh,53.62
2022-11-05T22:40:00,mfh,53.72
2022-11-05T22:41:00,mfh,54.57
2022-11-05T22:42:00,mfh,53.73
2022-11-05T22:43:00,mfh,54.29
2022-11-05T22:44:00,mfh,54.18
2022-11-05T22:45:00,mfh,54.57
2022-11-05T22:46:00,mfh,54.49
2022-11-05T22:47:00,mfh,54.17
2022-11-05T22:48:00,mfh,53.60
2022-11-05T22:49:00,mfh,53.56
2022-11-05T22:50:00,mfh,53.56
2022-11-05T22:51:00,mfh,54.02
2022-11-05T22:52:00,mfh,54.15
2022-11-05T22:53:00,mfh,54.14
2022-11-05T22:54:00,mfh,54.06
2022-11-05T22:55:00,mfh,53.99
2022-11-05T22:56:00,mfh,53.50
2022-11-05T22:57:00,mfh,53.86
2022-11-05T22:58:00,mfh,53.41
2022-11-05T22:59:00,mfh,53.50
2022-11-05T23:00:00,mfh,53.97
2022-11-05T23:01:00,mfh,54.13
2022-11-05T23:02:00,mfh,54.14
2022-11-05T23:03:00,mfh,54.55
2022-11-05T23:04:00,mfh,61.71
2022-11-05T23:05:00,mfh,62.45
2022-11-05T23:06:00,mfh,61.68
2022-11-05T23:07:00,mfh,61.43
2022-11-05T23:08:00,mfh,62.02
2022-11-05T23:09:00,mfh,61.75
2022-11-05T23:10:00,mfh,61.44
2022-11-05T23:11:00,mfh,61.26
2022-11-05T23:12:00,mfh,60.44
2022-11-05T23:13:00,mfh,60.32
2022-11-05T23:14:00,mfh,60.33
2022-11-05T23:15:00,mfh,60.16
2022-11-05T23:16:00,mfh,55.34
2022-11-05T23:17:00,mfh,60.49
2022-11-05T23:18:00,mfh,60.35
2022-11-05T23:19:00,mfh,60.74
2022-11-05T23:20:00,mfh,52.79
2022-11-05T23:21:00,mfh,52.77
2022-11-05T23:22:00,mfh,52.84
2022-11-05T23:23:00,mfh,52.70
2022-11-05T23:24:00,mfh,52.98
2022-11-05T23:25:00,mfh,54.01
2022-11-05T23:26:00,mfh,53.65
2022-11-05T23:27:00,mfh,53.80
2022-11-05T23:28:00,mfh,53.82
2022-11-05T23:29:00,mfh,53.27
2022-11-05T23:30:00,mfh,52.97
2022-11-05T23:31:00,mfh,53.07
2022-11-05T23:32:00,mfh,53.27
2022-11-05T23:33:00,mfh,53.93
2022-11-05T23:34:00,mfh,53.92
2022-11-05T23:35:00,mfh,62.01
2022-11-05T23:36:00,mfh,61.97
2022-11-05T23:37:00,mfh,61.15
2022-11-05T23:38:00,mfh,60.92
2022-11-05T23:39:00,mfh,60.74
2022-11-05T23:40:00,mfh,60.58
2022-11-05T23:41:00,mfh,61.10
2022-11-05T23:42:00,mfh,61.25
2022-11-05T23:43:00,mfh,61.19
2022-11-05T23:44:00,mfh,61.13
2022-11-05T23:45:00,mfh,60.28
2022-11-05T23:46:00,mfh,60.16
2022-11-05T23:47:00,mfh,60.08
2022-11-05T23:48:00,mfh,59.85
2022-11-05T23:49:00,mfh,60.35
2022-11-05T23:50:00,mfh,60.35
2022-11-05T23:51:00,mfh,60.42
2022-11-05T23:52:00,mfh,55.30
2022-11-05T23:53:00,mfh,47.72
2022-11-05T23:54:00,mfh,47.75
2022-11-05T23:55:00,mfh,53.17
2022-11-05T23:56:00,mfh,53.24
2022-11-05T23:57:00,mfh,53.84
2022-11-05T23:58:00,mfh,53.71
2022-11-05T23:59:00,mfh,53.80
