#datetime,building,power
2022-11-11T22:12:00,mcc,72.60
2022-11-11T22:13:00,mcc,79.67
2022-11-11T22:14:00,mcc,72.48
2022-11-11T22:15:00,mcc,74.48
2022-11-11T22:16:00,mcc,91.99
2022-11-11T22:17:00,mcc,72.86
2022-11-11T22:18:00,mcc,70.89
2022-11-11T22:19:00,mcc,70.51
2022-11-11T22:20:00,mcc,72.97
2022-11-11T22:21:00,mcc,73.27
2022-11-11T22:22:00,mcc,74.76
2022-11-11T22:23:00,mcc,72.47
2022-11-11T22:24:00,mcc,71.02
2022-11-11T22:25:00,mcc,69.50
2022-11-11T22:26:00,mcc,67.30
2022-11-11T22:27:00,mcc,69.72
2022-11-11T22:28:00,mcc,84.41
2022-11-11T22:29:00,mcc,69.77
2022-11-11T22:30:00,mcc,70.40
2022-11-11T22:31:00,mcc,77.16
2022-11-11T22:32:00,mcc,72.91
2022-11-11T22:33:00,mcc,71.46
2022-11-11T22:34:00,mcc,71.77
2022-11-11T22:35:00,mcc,70.10
2022-11-11T22:36:00,mcc,72.75
2022-11-11T22:37:00,mcc,72.86
2022-11-11T22:38:00,mcc,72.89
2022-11-11T22:39:00,mcc,71.29
2022-11-11T22:40:00,mcc,71.77
2022-11-11T22:41:00,mcc,80.17
2022-11-11T22:42:00,mcc,79.87
2022-11-11T22:43:00,mcc,74.36
2022-11-11T22:44:00,mcc,70.23
2022-11-11T22:45:00,mcc,73.77
2022-11-11T22:46:00,mcc,70.50
2022-11-11T22:47:00,mcc,81.97
2022-11-11T22:48:00,mcc,74.23
2022-11-11T22:49:00,mcc,73.08
2022-11-11T22:50:00,mcc,72.52
2022-11-11T22:51:00,mcc,74.37
2022-11-11T22:52:00,mcc,88.28
2022-11-11T22:53:00,mcc,72.60
2022-11-11T22:54:00,mcc,73.62
2022-11-11T22:55:00,mcc,74.67
2022-11-11T22:56:00,mcc,71.40
2022-11-11T22:57:00,mcc,69.92
2022-11-11T22:58:00,mcc,69.41
2022-11-11T22:59:00,mcc,73.91
2022-11-11T23:00:00,mcc,66.80
2022-11-11T23:01:00,mcc,66.58
2022-11-11T23:02:00,mcc,65.20
2022-11-11T23:03:00,mcc,69.80
2022-11-11T23:04:00,mcc,67.46
2022-11-11T23:05:00,mcc,67.41
2022-11-11T23:06:00,mcc,75.79
2022-11-11T23:07:00,mcc,69.14
2022-11-11T23:08:00,mcc,67.84
2022-11-11T23:09:00,mcc,67.53
2022-11-11T23:10:00,mcc,65.30
2022-11-11T23:11:00,mcc,66.67
2022-11-11T23:12:00,mcc,64.87
2022-11-11T23:13:00,mcc,64.41
2022-11-11T23:14:00,mcc,68.19
2022-11-11T23:15:00,mcc,70.02
2022-11-11T23:16:00,mcc,67.07
2022-11-11T23:17:00,mcc,67.39
2022-11-11T23:18:00,mcc,66.93
2022-11-11T23:19:00,mcc,66.71
2022-11-11T23:20:00,mcc,68.73
2022-11-11T23:21:00,mcc,68.43
2022-11-11T23:22:00,mcc,70.38
2022-11-11T23:23:00,mcc,70.06
2022-11-11T23:24:00,mcc,69.06
2022-11-11T23:25:00,mcc,66.89
2022-11-11T23:26:00,mcc,69.48
2022-11-11T23:27:00,mcc,63.75
2022-11-11T23:28:00,mcc,65.45
2022-11-11T23:29:00,mcc,65.53
2022-11-11T23:30:00,mcc,64.57
2022-11-11T23:31:00,mcc,68.11
2022-11-11T23:32:00,mcc,67.08
2022-11-11T23:33:00,mcc,66.58
2022-11-11T23:34:00,mcc,66.31
2022-11-11T23:35:00,mcc,66.57
2022-11-11T23:36:00,mcc,64.04
2022-11-11T23:37:00,mcc,62.14
2022-11-11T23:38:00,mcc,64.91
2022-11-11T23:39:00,mcc,65.64
2022-11-11T23:40:00,mcc,66.19
2022-11-11T23:41:00,mcc,66.19
2022-11-11T23:42:00,mcc,64.71
2022-11-11T23:43:00,mcc,63.38
2022-11-11T23:44:00,mcc,65.23
2022-11-11T23:45:00,mcc,73.15
2022-11-11T23:46:00,mcc,62.65
2022-11-11T23:47:00,mcc,63.36
2022-11-11T23:48:00,mcc,63.14
2022-11-11T23:49:00,mcc,64.12
2022-11-11T23:50:00,mcc,64.25
2022-11-11T23:51:00,mcc,65.30
2022-11-11T23:52:00,mcc,64.55
2022-11-11T23:53:00,mcc,64.87
2022-11-11T23:54:00,mcc,68.06
2022-11-11T23:55:00,mcc,64.70
2022-11-11T23:56:00,mcc,64.19
2022-11-11T23:57:00,mcc,64.16
2022-11-11T23:58:00,mcc,66.67
2022-11-11T23:59:00,mcc,63.58
